Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.51 98G0B v1.51 Stage 1 plus 95oct_102ronDCT
584.004,13.8,39.2,2.1,1,219,4,111,13.76,1.77,57.89,241,2264.9,2755,45,-0.1,26.5,20,196,31.1,1.08,0,0,0,0,0,0,64.59999999999999,64.40000000000001,65.34999999999999,14.99,1.27,0
584.1319999999999,13.8,39.2,2,0.8,219,4,111,13.81,1.77,57.83,241,2264.9,2777,46,-0.1,26.1,20,182,31.1,1.07,0,0,0,0,0,0,64.8,64.59999999999999,65.69,15,1.22,0
584.253,13.8,39.2,1.9,0.7,219,4,111,14.22,1.77,58.36,241,2246.3,2802,46,0,26.2,20,183,31.1,1.06,0,0,0,0,0,0,64.7,64.5,66.08,15,1.19,0
584.372,13.8,39.6,1.9,0.7,219,4,111,14.27,1.77,58.69,241,2190.7,2820,47,-0.2,27.2,20,182,31.1,1.07,0,0,0,0,0,0,65.40000000000001,65.5,67.19,15,1.24,0
584.503,13.8,40,1.9,0.8,219,4,111,14.41,1.77,59.92,241,2172.1,2839,47,0.1,28.7,19.5,186,31.1,1.07,0,0,0,0,0,0,66,65.90000000000001,68.22,15,1.27,0
584.623,13.8,40,1.8,0.8,219,4,111,14.39,1.77,60.58,241,2190.7,2858,47,0.3,29,19.5,188,31.1,1.07,0,0,0,0,0,0,66.09999999999999,67.3,69.67,16.14,1.34,0
584.752,13.8,42.4,1.7,1.2,219,4,111,14.39,1.77,63.89,241,2190.7,2883,47,0.5,34.5,18.5,194,34.3,1.11,0,0,0,0,0,0,72.40000000000001,74.2,74.94,20.25,1.66,0
584.883,13.8,47.5,1.6,1.8,219,4,111,14.32,1.77,71.67,241,2172.1,2908,48,0.4,62.7,16.5,220,34.5,1.14,0,0,0,0,0,0,78.2,79.7,82.09999999999999,17.47,1.95,0
585.0119999999999,13.8,48.6,1.6,1.8,219,4,111,14,1.77,75.69,241,2209.2,2930,48,0,62.9,15.5,233,32.4,1.15,0,0,0,0,0,0,80.7,80.3,85.23999999999999,16.01,2.01,0
585.154,13.8,48.6,1.7,1.7,219,4,111,13.76,1.77,76.42,241,2283.5,2954,48,0,51.1,15.5,234,31.9,1.15,0,0,0,0,0,0,79.7,80.3,86.7,15.85,2.02,0
585.293,13.8,48.6,1.8,1.8,219,4,111,14.03,1.77,76.78,241,2339.2,2987,49,0,60.9,16,230,32.2,1.15,0,0,0,0,0,0,79.90000000000001,80.40000000000001,87.77,16.02,2.07,0
585.412,13.8,48.6,1.9,1.9,219,4,111,14.3,1.77,77.69,241,2357.7,3013,49,0,62.7,16,232,32.1,1.15,0,0,0,0,0,0,80.40000000000001,80.3,88.5,15.99,2.1,0
585.532,13.8,48.6,2,1.9,219,4,111,14.35,1.77,78.58,241,2339.2,3040,50,0,56.6,16,233,31.9,1.15,0,0,0,0,0,0,80.5,80.2,89.13,15.8,2.1,0
585.663,13.8,48.6,2.1,1.8,219,4,111,14.34,1.77,78.81,241,2339.2,3056,50,0,47.5,16,232,31.7,1.15,0,0,0,0,0,0,80.2,80,89.69,15.6,2.11,0
585.792,13.8,48.6,2.2,1.8,219,4,111,14.42,1.77,79.47,241,2320.6,3088,50,0,44.3,16,232,31.5,1.15,0,0,0,0,0,0,80,79.8,90.31999999999999,15.44,2.11,0
585.923,13.8,48.6,2.3,1.8,219,4,111,14.4,1.77,79.86,241,2320.6,3110,51,-0.7,40.5,16.5,232,31.4,1.15,0,0,0,0,0,0,79.90000000000001,79.7,90.88,15.3,2.11,0
586.043,13.8,48.6,2.3,1.8,219,4,111,14.4,1.77,80.31,241,2302,3134,52,-1,38.1,16.5,230,31.2,1.15,0,0,0,0,0,0,79.5,79.59999999999999,91.34999999999999,15.2,2.1,0
586.164,13.8,48.6,2.4,1.7,219,4,111,14.47,1.77,80.64,241,2320.6,3144,52,-1.3,37.5,16.5,230,31,1.14,0,0,0,0,0,0,79.5,79.40000000000001,91.84,15,2.09,0
586.583,13.8,67.09999999999999,2.2,4.5,219,4,111,14.5,1.77,88,241,2283.5,3235,53,0,77.40000000000001,16,252,73.3,1.57,0,0,0,0,0,0,84.40000000000001,148.7,132.35,47.25,6.53,0
586.693,13.8,95.7,2.5,14,219,4,111,13.85,1.77,90.11,241,2376.3,3251,53,0,100.6,15,252,71.3,2.07,0,0,0,0,0,0,89.2,174.5,164.81,81.44,14.39,0
