﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 3 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.8 98G0B v1.60 Stage 1 plus 95oct_102ron퐐
424.764,14.1,5.1,0.9,0.1,104,3,23,14,0.9,13.25,116,1021.1,3286,-5,9.1,21.6,21.6,-20,41,1,0,0,0,0,0,0,13.6,14.1,14.88,29.42,0.28,0
424.902,14.1,9,0.9,0.1,104,3,23,14.06,0.9,15.89,116,1021.1,3293,-6.2,10.7,41,41,1,40.7,1,0,0,0,0,0,0,14.9,15.3,16.16,29.08,0.3,0
425.043,14.1,9.8,0.9,0.1,104,3,23,14.22,0.9,16.75,116,1021.1,3299,-6.3,11.1,40.6,40.6,5,39.9,1,0,0,0,0,0,0,15.9,16.1,17.33,28.21,0.31,0
425.171,14.1,10.2,0.9,0.1,104,3,23,14.44,0.9,17.58,116,1021.1,3280,-6,11.5,40.6,40.6,9,38.3,1,0,0,0,0,0,0,18.1,17.7,18.81,26.72,0.34,0
425.323,14.1,12.2,1,0.1,104,3,23,14.58,0.9,20.42,116,1021.1,3284,-6,12.8,36.4,36.4,20,38.3,1,0,0,0,0,0,0,19.2,18.9,20.33,26.37,0.36,0
425.462,14.1,12.5,1,0.1,104,3,23,14.8,0.9,20.33,116,1021.1,3285,-5.3,12.8,40.7,40.7,19,37.7,1,0,0,0,0,0,0,19.2,19.3,21.26,25.98,0.37,0
425.601,14.1,12.9,1,0.1,104,3,23,14.82,0.9,20.61,116,1021.1,3283,-5.4,12.9,40.7,40.7,24,37.3,1,0,0,0,0,0,0,20,20.6,22.26,25.46,0.39,0
425.731,14.1,14.1,1.1,0.1,104,3,23,14.81,0.9,22.17,116,1021.1,3290,-5.1,13.3,40.7,40.7,30,37,1,0,0,0,0,0,0,21.5,21.4,23.34,24.77,0.4,0
425.862,14.1,14.1,1.1,0.1,104,3,23,14.88,0.9,23.19,116,1039.6,3286,-4.7,13.5,41.5,41.5,30,36.3,1,0,0,0,0,0,0,21.8,21.4,24.16,24.14,0.42,0
426.012,14.1,16.5,1.2,0.1,104,3,23,14.87,0.9,22.92,116,1021.1,3290,-4.6,13.4,41.5,41.5,31,35.5,1,0,0,0,0,0,0,22,22.4,24.85,23.42,0.43,0
426.152,14.1,18,1.2,0.1,104,3,24,14.96,0.9,23.69,116,1021.1,3298,-4.2,13.6,41,41,34,35.1,1,0,0,0,0,0,0,23.2,23.3,25.7,22.71,0.44,0
426.291,14.1,19.2,1.2,0.1,104,3,24,15.05,0.9,25,116,1021.1,3296,-3,14,40,40,38,34.2,1,0,0,0,0,0,0,24.1,24.4,26.81,21.86,0.45,0
426.433,14.1,23.9,1.3,0.1,104,3,24,15.1,0.9,27.58,116,1021.1,3310,-2.2,14.6,39,39,46,33.3,1,0,0,0,0,0,0,26,27.3,29.05,20.54,0.49,0
426.553,14.1,30.6,1.3,0.1,104,3,24,15.1,0.9,31.25,116,1095.3,3322,-1.5,16.5,34.5,34.5,61,31.9,1,0,0,0,0,0,0,31,31.9,32.78,19.33,0.54,0
426.706,14.1,34.9,1.3,0.1,104,3,24,15.26,0.9,38.53,116,1243.8,3346,-0.3,18.7,33,33,84,31.1,1,0,0,0,0,0,0,37.4,38,38.7,18.24,0.63,0
426.832,14.1,37.3,1.6,0.1,104,3,23,15.06,0.9,44.17,116,1448.1,3355,0.8,20,31.5,31.5,104,30,1,0,0,0,0,0,0,41.7,44.5,45.58,17.42,0.73,0
426.981,14.1,42.7,1.9,0.1,104,3,23,15.32,0.9,50.11,116,1633.7,3386,5.3,22.9,30.5,30.5,124,29.4,1.02,0,0,0,0,0,0,49.2,55.1,54.79,16.81,0.87,0
427.142,14.1,48.6,2.3,0.8,104,3,23,14.74,0.9,66.83,116,2079.3,3423,2.6,33,25.5,25.5,162,29.1,1.12,0,0,0,0,0,0,70.7,68.7,68.11,16.5,1.5,0
427.272,14.1,55.7,2.7,3.9,104,3,23,13.62,0.9,96.36,116,2394.9,3456,0,66,5.3,5.3,237,41.8,1.3,0,0,0,0,0,0,90.6,109.3,97.89,34.65,3.32,0
