Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.51 98G0B v1.51 Stage 1 plus 95oct_102ronDCT
1178.947,14,36.9,2.9,0.9,225,3,108,14.75,2.1,53.67,232,1912.2,3000,39,0,21.5,25,148,37.3,1.07,0,0,0,0,0,0,56.2,56.1,60.05,22.35,1.17,0
1179.068,14,36.9,3.5,1.2,225,3,108,14.48,2.1,55.64,232,2097.8,3028,39,0,20.7,24.5,156,35.4,1.09,0,0,0,0,0,0,57.5,57.4,62.05,20.78,1.28,0
1179.195,14,36.9,4.1,1.2,225,3,108,14.41,2.1,56.83,234,2190.7,3054,39,0,20,23.5,159,34,1.09,0,0,0,0,0,0,58,57.9,63.57,19.45,1.33,0
1179.319,14,36.9,4.8,1.2,225,3,108,14.55,2.1,57.81,234,2172.1,3088,40,0,18.9,24,160,32.6,1.09,0,0,0,0,0,0,58.1,58.4,64.67,18.5,1.34,0
1179.446,14,36.9,5.2,1.2,225,3,108,14.5,2.1,58.58,234,2153.5,3122,40,0,18.2,24,162,31.8,1.09,0,0,0,0,0,0,58.5,58.7,65.69,17.7,1.35,0
1179.567,14,36.9,5.5,1.1,225,3,108,14.55,2.1,59.86,234,2153.5,3158,40,0,18.2,23.5,163,31.1,1.09,0,0,0,0,0,0,59,58.8,66.48,17.14,1.33,0
1179.688,14,36.9,5.6,1,225,3,108,14.58,2.1,60.08,234,2135,3180,41,0,17.9,24,162,30.6,1.07,0,0,0,0,0,0,57.3,56.1,65.44,16.68,1.19,0
1179.809,14,33.7,5.7,0.3,225,3,106,14.52,2.1,54.81,234,2153.5,3198,41,0,16.3,27.5,146,30.1,1.04,0,0,0,0,0,0,52,51.9,62.15,16.29,1.05,0
1179.935,14,31.8,5.6,0.3,225,3,106,14.5,2.1,51.33,234,2079.3,3231,42,-0.4,15.4,29,132,29.8,1.03,0,0,0,0,0,0,47.4,45.8,58.04,16.01,0.99,0
1180.057,14,28.6,4.3,0.1,225,3,106,14.36,2.1,45.03,234,1856.5,3238,42,-1.2,14.4,28,110,29.6,1.01,0,0,0,0,0,0,42.4,42.6,53.63,15.79,0.92,0
1180.185,14,27.8,3.7,0.1,226,3,106,14.41,2.1,43.03,234,1670.8,3270,42,-1.3,15.1,28,100,29.4,1,0,0,0,0,0,0,40.1,40.7,50.18,15.59,0.86,0
1180.327,14,27.1,3.1,0.1,226,3,106,14.59,2.1,41.47,234,1485.2,3288,42,-1.4,15.7,28.5,94,29.2,1,0,0,0,0,0,0,38.8,39.2,47.89,15.44,0.83,0
1180.446,14,26.7,2.7,0.1,226,3,106,14.65,2.1,40.92,234,1392.4,3310,42,-1.4,16.7,29,90,29.1,1,0,0,0,0,0,0,38.3,38.1,46.71,15.34,0.8100000000000001,0
1180.576,14,26.3,2.3,0.1,226,3,106,14.65,2.1,40.67,234,1355.2,3328,43,-1.4,17.4,29,86,29,1,0,0,0,0,0,0,37.9,38,46.08,15.26,0.8,0
1180.697,14,26.3,2.1,0.1,226,3,106,14.75,2.1,40.67,234,1336.7,3350,43,-1.2,17.8,29.5,86,28.9,1,0,0,0,0,0,0,37.6,37.9,45.85,15.2,0.79,0
1180.827,14,26.3,1.9,0.1,226,3,106,14.93,2.1,40.75,234,1336.7,3366,43,-0.7,18,29.5,86,28.9,1,0,0,0,0,0,0,37.5,38.2,46.03,33.47,0.8,0
1180.946,14,33.3,1.7,0.1,226,3,106,14.87,2.1,42.69,234,1336.7,3364,43,-0.9,19.1,29,90,45.3,1,0,0,0,0,0,0,41.4,43.1,49.05,26.35,0.84,0
1181.067,14,51.8,1.6,0.3,226,3,106,14.47,2.1,55.36,234,1355.2,3396,43,0,25.8,29.5,123,38.3,1.06,0,0,0,0,0,0,60.8,68.8,63.9,23.47,1.51,0
1181.207,14,65.90000000000001,1.8,5.9,226,3,106,13.31,2.1,87.5,234,1615.1,3436,44,0,82.8,16.5,215,86.90000000000001,1.5,0,0,0,0,0,0,85.40000000000001,125.7,111.5,40.2,5.03,0
1181.337,14,75.3,3,8.6,226,3,106,12.3,2.1,104.83,234,2005,3508,44,0,96.3,15,284,54.3,1.69,0,0,0,0,0,0,96.2,135.1,140.47,41.49,6.65,0
