Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.33 98G0B WBAUN71030VM19941_test_v0.01_98G0B v1.84 Stage 2 95oct_102ron.mh
362.26,14.3,2.7,0.4,0.1,651,3,26,13.56,5.91,7.97,1002.5,2073,43,-0.6,6.7,0.7,-20,39.5,-0.36,1,0.1,0,0,0,0,0,0,2,12,11.9,8.56,8.52,0
362.465,14.3,2.7,0.4,0.1,651,3,26,13.86,5.91,8.06,1002.5,2075,43,-0.7,6.8,0.9,-20,39.8,-0.35,1,0.1,0,0,0,0,0,0,2,12,11.9,8.550000000000001,8.52,0
362.656,14.3,3.5,0.4,0.1,651,3,26,13.98,5.91,7.92,983.9,2089,44,-1.2,6.9,5,-16,39.8,-0.35,1,0.1,0,0,0,0,0,0,2,11.8,11.9,8.58,8.56,0
362.853,14.3,3.9,0.4,0.1,651,3,26,14.06,5.91,7.89,1002.5,2093,44,-1.8,6.9,8.5,-14,39.5,-0.35,1,0.1,0,0,0,0,0,0,2,11.7,11.9,8.609999999999999,8.58,0
363.092,14.3,7.5,0.4,0.1,651,3,26,14.14,5.91,7.92,1002.5,2110,44,-2.2,7.3,28.9,-2,39.5,-0.33,1,0.1,0,0,0,0,0,0,2.2,14.8,15.3,11.15,10.09,0
363.311,14.3,16.9,0.3,0.1,651,3,26,14.22,5.9,11.17,983.9,2150,44,-2.8,9.699999999999999,30,24,38,-0.31,1,0.1,0,0,0,0,0,0,3.2,20.5,20.5,15.02,13.52,0
363.526,14.3,24.3,0.3,0.1,651,3,26,14.35,5.9,15.56,983.9,2150,44,-3.2,13.4,21.2,44,36.9,-0.3,1,0.1,0,0,0,0,0,0,4.4,26.8,28.4,20.94,19.15,0
363.742,14.3,28.2,0.3,0.1,651,3,26,15.24,5.89,20.47,1095.3,2174,45,3.4,16.3,26.9,81,34.4,-0.32,1,0.2,0,0,0,0,0,0,5.7,34.4,34.6,25.91,24.1,0
363.951,14.3,30.6,0.5,0.1,651,3,26,15.03,5.89,25.56,1355.2,2206,46,1.6,17.9,25,98,32.3,-0.48,1,0.2,0,0,0,0,0,0,6.7,37.1,39.2,29.88,28.6,0
364.14,14.3,31.4,0.7,0.1,651,3,26,15.11,5.89,27.56,1466.6,2252,46,4.6,18.7,23.5,110,30.7,-0.68,1,0.2,0,0,0,0,0,0,7.5,41,43,33.48,32.34,0
364.355,14.3,31.8,1,0.1,651,3,26,15.15,5.88,30.67,1615.1,2292,47,4.4,18.6,23.5,122,29.5,-1.04,1,0.2,0,0,0,0,0,0,8,43.2,44.7,35.53,34.83,0
364.57,14.3,31.8,1.4,0.1,651,3,26,14.81,5.88,33,1652.3,2350,48,3.7,18,23.5,130,28.8,-1.48,1,0.2,0,0,0,0,0,0,8.6,44.5,46.1,37.47,36.81,0
