Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.33 98G0B v1.84 stg 2 95_102DCT
443.958,14.4,9.800000000000001,1.2,0,723,4,11,13.61,3.93,17.14,631.2,3818,103,0,9.699999999999999,27.9,1,38.9,-1.26,1,0.1,0,0,0,0,0,0,4.9,14,14.2,18.89,18.22,0
444.059,14.4,9.800000000000001,1.3,0,723,4,11,13.7,3.93,17.28,668.3,3815,102,0,9.699999999999999,27.8,1,38.9,-1.3,1,0.1,0,0,0,0,0,0,4.9,14.1,14.3,18.94,18.31,0
444.157,14.4,9.800000000000001,1.3,0,723,4,11,13.9,3.93,17.28,705.5,3814,102,0.1,9.699999999999999,27.6,1,39.9,-1.32,1,0.1,0,0,0,0,0,0,4.9,14,14.2,18.85,18.33,0
444.257,14.4,9.800000000000001,1.3,0,723,4,11,13.91,3.93,17.11,761.2,3808,102,0.1,9.699999999999999,28.5,2,39.4,-1.32,1,0.1,0,0,0,0,0,0,4.8,13.9,14.3,18.9,18.35,0
444.358,14.4,9.800000000000001,1.3,0,723,4,11,13.9,3.93,17.11,835.4,3800,102,0.2,9.800000000000001,28.4,2,39.6,-1.34,1,0.1,0,0,0,0,0,0,4.8,14,14.3,18.85,18.34,0
444.458,14.4,9.800000000000001,1.3,0,723,4,11,13.76,3.93,17.14,909.7,3796,102,0.2,9.9,28.4,2,39.9,-1.35,1,0.1,0,0,0,0,0,0,4.8,14.1,14.3,18.84,18.33,0
444.566,14.4,10.2,1.3,0,723,4,11,13.78,3.93,17.19,946.8,3789,102,0.2,10.1,30.1,4,39.9,-1.36,1,0.1,0,0,0,0,0,0,5.3,15.9,15.9,20.91,18.87,0
444.666,14.4,11.8,1.3,0,723,4,11,13.82,3.93,20,965.4,3812,102,0.3,11.4,29.8,12,38.4,-1.36,1,0.1,0,0,0,0,0,0,5.9,17.7,17.8,23.31,20.27,0
444.776,14.4,14.9,1.3,0,723,4,11,13.86,3.93,21.97,983.9,3818,101,0.5,12.5,49.5,26,38.6,-1.35,1,0.2,0,0,0,0,0,0,7,20.6,20.5,27.29,22.98,0
444.878,14.4,22.4,1.3,0,723,4,11,13.85,3.93,25.25,1039.6,3780,101,0.7,13.9,40.7,34,56.3,-1.35,1,0.2,0,0,0,0,0,0,7.2,22.1,22.6,29.6,25.3,0
444.977,14.4,26.3,1.4,0,723,4,11,13.52,3.93,26.83,1039.6,3794,101,0.5,14.7,31.4,37,53.2,-1.42,1,0.2,0,0,0,0,0,0,7.2,23.3,24.8,32.37,27.87,0
445.088,14.4,28.2,1.5,0,723,4,11,13.75,3.93,29.33,1021.1,3791,101,1.1,15.6,35.6,45,51.2,-1.53,1,0.2,0,0,0,0,0,0,8.199999999999999,26.8,27.2,35.28,30.57,0
445.199,14.4,31.4,1.6,0,723,4,11,14.26,3.93,33.28,1095.3,3787,101,1.4,16.4,36.3,59,47.6,-1.65,1,0.2,0,0,0,0,0,0,9,29.6,30.4,39.72,34.26,0
445.307,14.4,33.3,1.8,0,723,4,11,14.14,3.93,36.39,1188.2,3790,101,1,17.6,35.3,66,47.3,-1.85,1,0.2,0,0,0,0,0,0,9.699999999999999,31.7,33.2,42.94,37.51,0
445.418,14.4,34.1,2.1,0,723,4,11,14.6,3.93,39.17,1262.4,3792,101,1.5,17.7,33.4,76,47.4,-2.18,1,0.2,0,0,0,0,0,0,10.5,34.3,35.8,46.82,41.34,0
445.526,14.4,36.5,2.5,0,729,4,11,15.03,3.93,42.44,1392.4,3801,101,1.7,17.8,30.9,86,46.9,-2.6,1,0.3,0,0,0,0,0,0,11.2,36.9,38.6,50.16,44.55,0
445.637,14.4,39.2,3,0,729,4,11,14.82,3.93,45.72,1373.8,3812,102,1.6,17.8,34.5,96,46,-3.17,1,0.3,0,0,0,0,0,0,12.2,39.6,43.4,56.82,49.14,0
445.786,14.4,46.3,3.5,0,729,4,11,15.09,3.93,50.94,1559.4,3816,102,1.9,19.1,34,111,45.4,-3.7,1.02,0.3,0,0,0,0,0,0,14.8,51.5,61.8,78.12,59.6,0
445.998,14.4,65.09999999999999,4.4,6.6,729,4,11,13.27,3.93,114.67,2543.4,3840,102,-1.3,70.3,6.3,276,47.6,1.52,1.39,4.4,0,0,0,0,0,0,33.5,107.8,114.9,153.1,108.68,0
446.108,14.4,70.59999999999999,6.3,6.6,729,4,11,11.12,3.93,139.78,3137.5,3936,102,-4.3,73.5,4.5,358,31.2,0.37,1.51,2,0,0,0,0,0,0,41.5,123.2,126.7,171.69,131.99,0
446.218,14.4,74.5,7.7,7.7,729,4,11,13.92,3.93,158.75,2729,3960,103,-3.3,73.59999999999999,2.8,403,30,-0.05,1.58,1.9,0,-3,0,0,0,0,46,130,139.2,191.4,155.48,0
446.326,14.4,82.7,8.199999999999999,9.1,729,4,11,12.94,3.93,167.61,3601.6,3988,104,-4.5,77.09999999999999,7.4,435,46.7,1.47,1.7,5.9,0,-6,0,0,0,0,47.1,132.1,150.9,204.43,174.55,0
446.438,14.4,90.2,8.199999999999999,10.6,729,4,11,13.83,3.93,170.44,2264.9,4014,105,-2.9,82.5,8.4,451,51.1,3.05,1.81,9.300000000000001,0,-6,0,0,0,0,48.8,133.9,166.8,231.14,199.14,0
446.546,14.4,98.40000000000001,8.300000000000001,12,729,4,11,12.8,3.93,175.08,3564.5,4040,106,-4.6,87.40000000000001,8.300000000000001,460,50.3,3.4,1.91,10.6,0,-6,0,0,0,0,50,136.8,167,231.86,215.5,0
446.659,14.4,100,8.800000000000001,11.9,729,4,11,12.96,3.93,181,2543.4,4106,107,-4.3,87.7,8,471,44.7,2.68,1.94,10,0,-5.7,0,0,0,0,52.7,141.7,167,236.54,228.02,0
446.779,14.4,100,9.6,11.8,729,4,11,12.56,3.93,190.44,3360.2,4137,108,-5.3,88.59999999999999,7.8,496,42.3,1.98,1.94,9.4,0,-5.7,0,0,0,0,55.1,145.7,167,239,236.17,0
446.898,14.4,100,10.1,11.8,729,4,11,12.89,3.93,196.72,2599.1,4170,109,-4.7,88.8,7.7,512,42.4,1.49,1.94,9.1,0,-5.3,0,0,0,0,57.7,148.6,167,242.19,241.56,0
446.998,14.4,100,10.5,11.7,729,4,11,12.63,3.93,202.69,3267.4,4242,110,-5.7,89.5,7.7,526,41.6,1.23,1.94,9.1,0,-5.3,0,0,0,0,59.1,149.4,167,244.84,245.58,0
447.119,14.4,100,10.6,11.7,729,4,11,12.73,3.93,205.31,3118.9,4292,111,-5.5,91,8.1,530,42.5,1.15,1.95,9.5,0,-5.3,0,0,0,0,59.9,150.1,167,248.09,249.76,0
447.228,14.4,100,10.7,11.7,729,4,11,13.23,3.93,208.28,3063.2,4332,113,-5.6,91.2,8.1,534,42.4,1.08,1.95,9.699999999999999,0,-4.9,0,0,0,0,61,149.8,167,250.19,252.74,0
447.326,14.4,100,10.5,11.7,729,4,11,12.59,3.93,210.08,3471.6,4373,114,-5.9,93.09999999999999,8.1,536,43.3,1.14,1.95,10,0,-4.9,0,0,0,0,61.3,149.6,167,251.96,255.56,0
447.445,14.4,100,10.5,11.7,729,4,11,13.79,3.93,210.83,2636.2,4392,115,-4.8,93.09999999999999,8.1,535,43.5,1.21,1.95,10.3,0,-4.5,0,0,0,0,61.8,149.1,167,254.31,258.45,0
447.54,14.4,100,10.3,11.7,729,4,11,12.46,3.93,212.5,3508.8,4443,116,-6.4,94.3,8,533,44.5,1.37,1.95,10.9,0,-4.5,0,0,0,0,62.4,148.4,167,257.38,261.16,0
447.66,14.4,100,10.2,11.7,729,4,11,13.68,3.93,213.03,2246.3,4479,117,-4.2,95.2,8.5,532,45,1.49,1.96,11.3,0,-4.5,0,0,0,0,62.6,147.6,167,259.17,264.18,0
447.778,14.4,91.8,10,11.7,729,4,11,12.25,3.93,213.75,3415.9,4532,118,-6.8,95.8,7.7,528,45,1.33,1.95,10.9,0,-4.2,0,0,0,0,62.9,146.5,161,252.98,264.12,0
447.879,14.4,78.40000000000001,9.9,11,729,4,11,13.64,3.93,213.94,2394.9,4540,119,-4.6,95.8,7.6,524,39.7,0.9,1.92,9.300000000000001,0,-4.2,0,0,0,0,62.8,145.8,158.1,250.68,261.55,0
447.988,14.4,75.7,9.800000000000001,10.7,735,4,11,12.1,3.93,215.78,3323.1,4607,120,-7.3,96.2,6.8,512,41.3,0.73,1.88,9.1,0,-3.8,0,0,0,0,63.1,145,153.7,246.98,259.16,0
448.099,14.4,71,9.699999999999999,10.1,735,4,11,13.12,3.93,215.19,2005,4623,121,-4.9,96.8,5.4,504,36.4,0.02,1.84,6.2,0,-3.8,0,0,0,0,63.8,144.3,147.7,239.2,253.63,0
448.206,14.4,59.2,9.6,9,735,4,11,12.04,3.93,216.5,3230.3,4656,122,-7.6,77.90000000000001,3.5,488,31.2,-2.89,1.71,0,0,-3.8,0,0,0,0,61.9,130.6,122.8,204.65,240.25,0
448.318,14.4,39.2,9.9,5.6,735,4,11,13.26,3.93,188.97,2190.7,4684,123,-4.9,29.6,11.9,418,23.3,-5.63,1.48,0,0,-3.8,0,0,0,0,45.8,99.3,93.09999999999999,152.05,208.27,0
448.426,14.4,19.6,8.300000000000001,1,735,4,11,13,3.93,141.25,2042.1,4664,124,-5.5,22.7,7.9,293,26,-7.69,1.21,1.4,0,-3.8,0,0,0,0,33.5,69.3,54.9,95.98,169.95,0
448.539,14.4,0,7.6,0.2,735,4,11,14.41,3.93,93,1856.5,4646,124,-4.7,14.9,8.300000000000001,100,26.5,-7.61,1.05,0.7,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,14.6,26.6,22.9,37.33,108.58,0
448.638,14.4,0,6.3,0,735,4,11,13.65,3.93,34.39,1373.8,4611,124,-7.5,8.1,24.7,13,39.2,-5.89,1,0.5,0,0,0,0,0,0,6.6,14.8,13.7,21.91,69.01000000000001,0
448.799,14.4,0,4.9,0,735,4,11,13.3,3.93,20.89,1169.6,4570,124,-8.9,6.2,24.1,-8,44.4,-4.24,1,0.3,0,0,0,0,0,0,4.8,12.9,12.9,20.56,37.64,0
448.996,14.4,0,3.2,0.1,735,4,11,12.84,3.93,19.28,1076.8,4590,124,0,7.6,2,-54,43.6,-2.78,1,0.2,0,0,0,0,0,0,4.9,13,12.9,20.43,24.91,0
449.097,14.4,0,2.8,0.4,735,4,11,19.08,3.93,19.42,1169.6,4578,123,0,8.4,2,-54,43.6,-2.34,1.02,0.2,0,0,0,0,0,0,5,13.3,12.9,20.38,22.55,0
449.206,14.4,0,2.4,0.4,735,4,11,29.7,3.93,19.72,1188.2,4569,123,0,8.699999999999999,1.5,-54,43.6,-2.06,1.03,0.1,0,0,0,0,0,0,5,13.3,12.9,20.32,21.28,0
449.306,14.4,0,2.2,0.4,735,4,11,44.44,3.93,19.47,1169.6,4556,123,0,8.9,2,-54,43.6,-1.81,1.03,0.1,0,0,0,0,0,0,5,13.3,12.9,20.26,20.58,0
449.399,14.4,0,1.9,0.4,735,4,11,54.07,3.93,19.44,1132.5,4542,123,0,9.4,2,-54,43.6,-1.64,1.03,0.1,0,0,0,0,0,0,4.9,13.2,12.8,20.15,20.17,0
449.498,14.4,0,1.8,0.4,735,4,11,62.19,3.93,19.31,1095.3,4528,122,0,9.800000000000001,1,-54,43.2,-1.46,1.03,0.1,0,0,0,0,0,0,4.9,13.1,12.8,20.1,19.93,0
449.606,14.4,0,1.7,0.4,735,4,11,63.59,3.93,19.06,1076.8,4518,122,0,10.1,1.5,-54,43.6,-1.29,1.03,0.1,0,0,0,0,0,0,4.8,13.1,12.8,20.04,19.77,0
449.718,14.4,0,1.5,0.4,735,4,11,74.31999999999999,3.93,18.94,1039.6,4504,121,0,10.4,1.5,-54,43.6,-1.17,1.03,0.1,0,0,0,0,0,0,4.8,12.8,12.8,19.93,19.63,0
449.818,14.4,0,1.4,0.4,735,4,11,80.73999999999999,3.93,18.61,1021.1,4490,121,0,10.8,1.5,-54,44,-1.06,1.03,0.1,0,0,0,0,0,0,4.7,12.8,12.8,19.85,19.55,0
449.918,14.4,0,1.3,0.4,735,4,11,84.45,3.93,18.47,1021.1,4479,121,0,11.2,1.5,-54,43.2,-0.98,1.03,0.1,0,0,0,0,0,0,4.7,12.8,12.8,19.77,19.47,0
450.018,14.4,0,1.2,0.4,735,4,11,92.55,3.93,18.39,1002.5,4468,120,0,11.5,1.5,-54,42.8,-0.9,1.03,0.1,0,0,0,0,0,0,4.7,12.8,12.8,19.71,19.4,0
450.118,14.4,0,1.1,0.4,735,4,11,101.33,3.93,18.42,1002.5,4451,120,0,11.8,1.5,-54,42.5,-0.83,1.03,0.1,0,0,0,0,0,0,4.7,12.8,12.8,19.63,19.32,0
450.219,14.4,0,1.1,0.4,735,4,11,110.45,3.93,18.39,1002.5,4430,119,0,12,1.5,-54,42.8,-0.78,1.03,0.1,0,0,0,0,0,0,4.7,12.9,12.8,19.52,19.23,0
450.306,14.4,0,1.1,0.4,735,4,11,116.86,3.93,18.36,983.9,4414,119,0,12.2,1.5,-54,42.5,-0.74,1.03,0.1,0,0,0,0,0,0,4.7,12.9,12.8,19.44,19.15,0
450.407,14.4,0,1,0.4,735,4,11,130.06,3.93,18.36,983.9,4401,118,0,12.4,1,-54,42.5,-0.7,1.03,0.1,0,0,0,0,0,0,4.7,13,12.8,19.38,19.07,0
450.507,14.4,0,1,0.4,735,4,11,140.91,3.93,18.22,983.9,4380,118,0,12.5,1,-54,41.3,-0.66,1.03,0.1,0,0,0,0,0,0,4.5,12.6,12.8,19.24,18.97,0
450.596,14.4,0,1,0.4,735,4,11,152.6,3.93,17.81,983.9,4366,118,0,12.7,1,-54,41.3,-0.63,1.03,0.1,0,0,0,0,0,0,4.5,12.6,12.7,19.18,18.89,0
450.709,14.4,0,0.9,0.4,735,4,11,159.28,3.93,17.78,983.9,4346,117,0,12.8,1,-53,41.3,-0.61,1.03,0.1,0,0,0,0,0,0,4.5,12.7,12.7,19.06,18.79,0
450.797,14.4,0,0.9,0.4,735,4,11,161.78,3.93,17.67,983.9,4328,117,0,12.9,1,-52,40.9,-0.58,1.03,0.1,0,0,0,0,0,0,4.5,12.5,12.7,18.95,18.7,0
450.896,14.4,0,0.9,0.4,735,4,11,168.31,3.93,17.42,983.9,4321,116,0,13,1,-53,39.9,-0.57,1.03,0.1,0,0,0,0,0,0,4.4,12.5,12.7,18.88,18.61,0
451,14.4,0,0.9,0.4,735,4,11,168.31,3.93,17.36,983.9,4300,116,0,13,1,-53,39.9,-0.54,1.03,0.1,0,0,0,0,0,0,4.4,12.5,12.7,18.79,18.53,0
451.119,14.4,0,0.9,0.4,735,4,11,182.99,3.93,17.36,983.9,4284,115,0,13.1,1,-53,39.9,-0.51,1.03,0.1,0,0,0,0,0,0,4.4,12.6,12.7,18.72,18.44,0
451.208,14.4,0,0.8,0.4,735,4,11,189.52,3.93,17.33,983.9,4272,115,0,13.2,1,-52,39.4,-0.5,1.03,0.1,0,0,0,0,0,0,4.4,12.5,12.7,18.65,18.38,0
451.306,14.4,0,0.8,0.4,735,4,11,192.78,3.93,17.14,983.9,4262,115,0,13.2,1,-52,39.2,-0.61,1.03,0.1,0,0,0,0,0,0,4.3,12.5,12.7,18.6,18.31,0
451.4,14.4,0,1,0.4,735,4,11,210.73,3.93,17.08,983.9,4246,114,0,12.5,1,-53,38.9,-0.64,1.03,0.1,0,0,0,0,0,0,4.3,12.4,12.7,18.52,18.24,0
