Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.64 map v0.22 Stage 1 plus 95oct_102ron
830.875,14.1,0,0.6,0,3,54,13.71,2.7,9.25,1058.2,2350,31,0,6.7,-7,-48,55.9,1,0,0,0,0,0,0,12.2,12,9.68,49.88,0.25,0
831.007,14.1,0,0.5,0,3,54,13.62,2.7,9.17,1076.8,2344,30,0,6.8,-7,-48,55,1,0,0,0,0,0,0,12.2,12,9.57,50.26,0.25,0
831.147,14.1,0,0.5,0,3,54,14.64,2.7,9.11,1076.8,2310,30,0,6.9,-7.5,-46,55,1,0,0,0,0,0,0,12.1,12,9.46,49.9,0.25,0
831.276,14.1,14.9,0.5,0,3,54,19.2,2.7,8.94,1021.1,2286,30,0,6.9,-2.1,-43,55,1,0,0,0,0,0,0,12,12,9.37,50.07,0.25,0
831.417,14.1,25.9,0.4,0,3,54,30.31,2.7,8.81,1039.6,2292,29,0,7,32.4,-14,55,1,0,0,0,0,0,0,13.4,14.5,11.25,49.86,0.25,0
831.545,14.1,32.9,0.4,0,3,54,29.66,2.7,16.17,1002.5,2286,29,0,16.1,28,44,54.3,1,0,0,0,0,0,0,38.9,45.3,30.54,46.85,0.36,0
831.677,14.1,35.7,-0.3,5.1,3,54,13.98,2.7,47.83,891.1,2354,29,0,66.2,6.1,204,69.4,1.3,0,0,0,0,0,0,74.5,97.2,64.23,55.47,1.84,0
831.794,14.1,36.1,0.5,5.8,3,54,13.2,2.71,59.83,1540.9,2336,30,0,99.7,8.3,266,59.2,1.4,0,0,0,0,0,0,85,98.7,74.79,55.44,2.2,0
831.927,14.1,40,1.6,5.6,3,54,13.17,2.71,67.33,1856.5,2366,30,0,99.4,9.7,305,60.4,1.41,0,0,0,0,0,0,92.4,105.3,82.3,55.24,2.55,0
832.058,14.1,40.8,3.2,5.8,3,54,13.33,2.7,74.97,2060.7,2412,30,0,99.2,9.5,328,34.9,1.43,0,0,0,0,0,0,100.8,106,85.96,17.69,2.74,0
832.187,14.1,40.8,5,6,3,54,13.67,2.7,84.58,2264.9,2470,31,0,46.1,5.2,340,26,1.44,0,0,0,0,0,0,109.1,106.1,88.39,17.54,2.89,0
832.318,14.1,40.8,6.6,6.1,3,54,13.95,2.7,84.92,2543.4,2538,32,0,28.7,10,341,27.6,1.44,0,0,0,0,0,0,105.7,105.2,90.15,18.32,2.96,0
832.447,14.1,40.8,7,6,3,54,14.28,2.69,86.08,2524.8,2565,32,0,25.2,11,346,27.3,1.44,0,0,0,0,0,0,104.6,104.5,91.24,19.2,2.96,0
832.577,14.1,40.8,7.1,5.9,3,54,14.13,2.69,87.33,2469.1,2624,33,0,23.9,11.5,352,27.6,1.44,0,0,0,0,0,0,103.4,103.6,92.41,19.82,2.96,0
832.707,14.1,40.8,6.9,5.8,3,54,13.83,2.69,88.28,2506.3,2680,34,0,24,12.5,356,28.4,1.43,0,0,0,0,0,0,102.5,102.7,93.54,19.52,2.96,0
832.836,14.1,40.8,6.8,5.7,3,54,13.59,2.69,89.33,2506.3,2732,34,0,24.2,14,360,28.7,1.42,0,0,0,0,0,0,101.8,101.2,94.38,18.97,2.95,0
832.967,14.1,40.4,6.7,5.7,3,52,13.45,2.69,89.89,2487.7,2790,35,0,23.8,15,358,28.4,1.42,0,0,0,0,0,0,100.5,100.3,95.21,19.17,2.94,0
833.107,14.1,40,6.5,5.5,3,52,13.28,2.69,90.72,2469.1,2838,36,0,23.8,15.5,356,27.9,1.41,0,0,0,0,0,0,99,99.3,96.44,22.27,2.94,0
833.237,14.1,50.6,5.9,6.1,3,52,13.24,2.69,93.61,2450.6,2898,37,0,45.7,6.1,362,47.7,1.47,0,0,0,0,0,0,112.2,130.7,119.44,54.73,4.36,0
833.366,14.1,69.8,6.3,9.9,3,52,12.98,2.69,111.17,2469.1,2966,37,0,70.3,10,432,62.2,1.73,0,0,0,0,0,0,126.1,162.4,152.57,48.42,7.85,0
833.506,14.1,80,9.9,13.3,3,52,11.85,2.69,136.44,2376.3,3050,38,0,71.4,6,486,45.4,1.96,0,0,0,0,0,0,150.8,171,174.36,19.95,8.87,0
