﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B v1.53 Stage 2 plus 93oct_98ronDCT
1043.349,13.9,55.3,6.1,3.2,102,0,2,1,19,14.26,3.58,111.78,72.1,114,2432,3666,27,0,30.5,30.7,11.6,288,10.2,7.8,-32.4,36.4,1.25,0,0,0,0,0,0,95.8,94.7,118,29.38,2.87,26.08,0
1043.538,13.9,55.7,6,2.6,102,0,2,1,19,14,3.58,123.19,71.62,114,2320.6,4186,30,0,27.9,27.7,17.5,284,8.8,6.2,-30.7,37.6,1.2,0,0,0,0,0,0,90.7,91.1,127.94,24.88,2.76,23.72,0
1043.718,13.9,56.1,7,1.9,102,0,2,1,19,14.01,3.58,124.36,74.23,114,2246.3,4264,33,0,26.6,26.4,17.5,276,6.8,5.4,-30.2,34.3,1.18,0,0,0,0,0,0,90.6,90.2,133.36,21.87,2.75,23.01,0
1043.917,13.9,56.5,7.7,2.4,102,0,2,1,19,14.13,3.58,125.5,75,114,2227.8,4202,37,0,26.8,26.7,17,290,6.4,5.4,-29.6,32.1,1.23,0,0,0,0,0,0,95.7,98.8,141.6,19.89,3.39,28.78,0
1044.097,13.9,65.1,6.9,5.9,102,0,2,1,19,13.72,3.58,161.06,76.67,114,2209.2,4443,41,0,80.5,79.8,2.7,310,6.5,3,-27.7,44.9,1.57,0,0,0,0,0,0,115.3,133.4,183.57,47.58,8.53,47.63,0
1044.280,13.9,75.3,7,9.3,102,0,2,1,19,13.34,3.58,189.22,78.92,114,2264.9,4887,44,0,97.1,97.5,8.8,392,5.1,3,-24.6,47.8,1.78,0,0,0,0,0,0,125.8,141.2,226.82,33.65,17.03,49.63,0
1044.468,13.9,75.3,9,9.8,102,0,2,1,18,12.58,3.58,220.89,77.48,114,2153.5,5274,48,0,98.9,98.4,7.5,420,4.2,3.8,-22.7,49.1,1.89,0,0,0,0,0,0,131.8,149.9,262.76,46.4,24.63,48.61,0
1044.648,13.9,83.9,9.7,11.4,102,0,2,1,18,12.57,3.58,241.11,75.93,114,2209.2,5710,52,0,99.8,99.8,7.5,420,6.6,4.6,-16.9,53.5,2.05,0,0,0,0,0,0,130.7,158.8,276.46,47.78,28.06,47,0
1044.830,13.9,93.7,9.5,13.6,102,0,2,1,18,12.51,3.58,252.67,76.9,114,2190.7,6102,55,0,99.9,99.8,8.5,404,5.4,4.6,-13.3,50.9,2.19,0,0,0,0,0,0,128.6,162.1,294.96,32.63,32.41,44.08,0
1045.009,13.9,96.1,9,12.6,102,0,2,1,18,12.11,3.58,267.06,78.57,114,2135,6493,59,0,99.9,99.8,9,408,6.8,4.6,-9.3,42.5,2.18,0,0,0,0,0,0,127.6,156.7,311.58,33.41,36.72,44.91,0
1045.198,13.9,96.1,8.4,11.8,102,0,2,1,18,11.68,3.58,271.92,78.67,114,2172.1,6788,63,0,99.9,99.9,10.5,406,6.2,4.6,-8.8,47.9,2.15,0,0,0,0,0,0,123.9,154.4,326.46,39.66,40.1,45.68,0
1045.430,13.9,96.5,8,10.7,102,0,2,2,17,12.73,3.58,232.83,78.02,114,2005,5626,66,0,100,99.9,5.8,415,5.1,3.8,-9.8,91,2.18,0,0,0,0,0,0,135.6,173.8,333.55,51.77,43.29,44.08,0
1045.618,13.9,91,10.7,14.4,102,0,2,2,17,12.03,3.58,240.92,79.03,113,1893.6,5064,70,0,100,99.9,6.5,481,3.5,3,-16.4,58.8,2.28,0,0,0,0,0,0,152.2,184.1,337.81,48.58,46.94,41.27,0
1045.847,13.9,91,12.9,15.3,102,0,2,2,17,12.25,3.58,259.58,80.06,113,2264.9,5153,74,0,100,99.9,6.5,514,2.8,3,-19.6,54,2.34,0,0,0,0,0,0,155.9,182,344.11,55.05,50.37,40.5,0
1046.028,13.9,91.4,13.2,15.1,102,0,2,2,17,12.27,3.58,271.94,81.6,113,2209.2,5479,79,0,100,99.9,7,516,5.7,4.6,-15.9,58.1,2.36,0,0,0,0,0,0,153.7,178.3,349.8,51.19,52.51,40.5,0
1046.218,13.9,95.7,12.4,14.6,102,0,2,2,17,12.03,3.58,271.86,80.1,113,2227.8,5676,82,0,100,99.9,7,495,5.8,4.6,-13.5,58.2,2.33,0,0,0,0,0,0,146.3,172.1,355.06,50.87,53.37,40.5,0
1046.407,13.9,100,11.7,14,102,0,2,2,17,12.19,3.58,270.75,79.71,113,2264.9,5888,85,0,100,99.9,7,458,5.9,4.6,-11.9,60.3,2.3,0,0,0,0,0,0,140.2,167.3,360.26,51.1,53.72,41.57,0
1046.602,13.9,100,10.9,13.4,102,0,2,2,17,12.28,3.58,270.03,80.1,113,2227.8,6078,88,-1.1,100,99.9,7.5,436,5.8,4.6,-9.4,59.7,2.26,0,0,0,0,0,0,136.4,163.6,364.54,49.55,53.79,42.65,0
1046.788,13.9,100,10.3,12.9,102,0,2,2,17,12.27,3.58,271.72,79.71,113,2172.1,6275,91,-2.7,100,99.9,8,430,5.8,4.6,-9,56.6,2.21,0,0,0,0,0,0,135.1,160.6,369.04,44.04,53.38,44.06,0
1046.949,13.9,100,10.1,12.3,102,0,2,2,17,12.12,3.58,278.75,80.26,113,2190.7,6455,94,-4.9,100,99.9,8,434,3.6,4.6,-10.4,53.2,2.18,0,0,0,0,0,0,133.9,157.5,372.52,45.09,52.9,45.2,0
1047.126,13.9,100,9.6,11.9,102,0,2,2,17,12.09,3.58,282.17,80.21,113,2172.1,6580,96,-7.4,100,99.9,8,432,6.5,4.6,-8.5,54.6,2.14,0,0,0,0,0,0,132.3,156,376.44,45.98,52.76,46.08,0
1048.018,13.9,100,9.6,11.8,102,0,2,3,17,12.31,3.58,279.17,79.83,113,2190.7,6529,98,-9.5,100,99.9,8,428,3.2,4.6,-10.3,56.5,2.4,0,0,0,0,0,0,169.7,183.9,373.25,73.06,62.66,40.5,0
1048.198,13.9,96.9,15.2,16,103,0,2,3,17,11.78,3.58,290.83,80.41,114,2190.7,5374,111,0,100,99.9,6.5,560,4.2,3.8,-17.8,77.7,2.43,0,0,0,0,0,0,167.9,181.3,373.64,74.75,63.81,40.5,0
1048.398,13.9,96.9,14.9,16.5,103,0,2,3,17,11.66,3.58,293.47,79.87,114,2190.7,5455,113,0,100,99.9,6.5,556,5.5,3.8,-15.2,82.3,2.46,0,0,0,0,0,0,166.1,178.7,374.48,76.08,66.01,40.5,0
1048.579,13.9,96.9,14.7,16.4,103,0,2,3,17,11.78,3.58,295.19,79.31,114,2209.2,5568,115,-2.1,100,100,7,556,4.6,4.6,-15,79,2.46,0,0,0,0,0,0,163.2,176,375.43,73.4,66.02,40.5,0
1048.757,13.9,96.9,14.2,16.1,103,0,2,3,17,11.96,3.58,295.39,79.22,114,2264.9,5684,118,-3.7,100,99.9,7,536,4.9,4.6,-13.8,79.9,2.45,0,0,0,0,0,0,159.8,173.7,376.48,73.11,65.45,40.5,0
1048.949,13.9,96.9,14,15.8,104,0,2,3,18,12.12,3.58,293.28,79.7,114,2227.8,5724,120,-4.8,100,99.9,7,530,4.3,4.6,-13.9,79,2.44,0,0,0,0,0,0,159.4,173.5,377.19,80.55,65.52,40.5,0
1049.128,13.9,88.6,15.1,17.3,104,0,2,4,18,13.87,3.58,270.86,78.2,114,2042.1,4608,122,0,50.6,83.2,-3.1,530,3.8,3,-16.3,44.7,2.38,0,0,0,0,0,0,179.7,170.1,341.22,34.96,49.41,40.5,0
1049.317,13.9,0,20.3,14.1,104,0,2,4,18,12.09,3.58,246.36,81.09,114,1949.3,4560,124,0,17.6,17.4,-9.8,268,4,3.8,-22.7,46.9,1.65,0,0,0,0,0,0,87.6,57.5,214.53,34.83,7.5,43.02,0
1049.498,13.9,0,18.9,0,104,0,2,4,19,13.71,3.58,43.67,83.79,114,2320.6,4594,125,0,5.5,5.8,24.7,13,14.2,18.8,-29.4,44.9,1.05,0,0,0,0,0,0,16.3,15.8,90.05,34.89,1.37,12.55,0
1049.697,13.9,0,12.6,0,104,0,2,4,19,12.32,3.58,18.47,75.99,114,1800.8,4522,125,0,4.4,4.3,8.3,-34,13.1,11.8,-32.7,44.2,1,0,0,0,0,0,0,12.6,12.9,39.77,33.74,0.63,13.06,0
1049.889,13.9,0,7.2,0,104,0,3,4,19,12.26,3.58,18.36,67.86,114,1633.7,4539,124,0,5.5,5.6,2,-64,7.8,8.6,-22.2,42.7,1.01,0,0,0,0,0,0,12.6,12.8,25.71,32.31,0.43,13.9,0
1050.067,13.9,0,5.7,0.4,104,0,3,4,19,32.39,3.58,18.28,71.08,114,1243.8,4520,124,0,6.4,6.4,1.5,-63,5.9,9.4,-20.6,41.8,1.03,0,0,0,0,0,0,12.6,12.8,21.92,31.43,0.38,14.18,0
1050.229,13.9,0,4.4,0.4,104,0,3,4,19,55.58,3.58,18.78,72.74,114,946.8,4504,123,0,7.3,7.3,1.5,-62,6.6,9.4,-21,41.2,1.03,0,0,0,0,0,0,13.1,12.8,20.72,30.87,0.36,14.21,0
1050.388,13.9,0,3.3,0.4,104,0,3,4,19,74.65,3.58,19.19,71.9,114,1002.5,4486,123,0,7.8,7.8,1,-62,7.5,9.4,-21.6,40.8,1.03,0,0,0,0,0,0,13.2,12.8,20.23,30.47,0.35,14.23,0
1050.567,13.9,0,2.8,0.4,104,0,3,4,19,89.5,3.58,18.81,70.97,114,1039.6,4468,122,0,8.6,8.6,1.5,-62,7.5,9.4,-21.5,40.4,1.03,0,0,0,0,0,0,13.1,12.8,19.97,30.15,0.35,14.23,0
1050.748,13.9,0,2.3,0.4,104,0,3,4,19,104.02,3.58,18.58,70.1,114,1076.8,4445,122,0,9.2,8.9,1.5,-62,7,9.4,-22.4,39.9,1.03,0,0,0,0,0,0,12.8,12.8,19.8,29.93,0.34,14.24,0
1050.937,13.9,0,2,0.4,105,0,3,4,19,116.51,3.58,18.36,69.97,114,1076.8,4424,121,0,9.7,9.7,1.5,-62,7.2,9.4,-22.5,39.8,1.03,0,0,0,0,0,0,12.8,12.8,19.67,29.77,0.34,14.24,0
1051.128,13.9,0,1.7,0.4,105,0,3,4,19,132.55,3.58,18.31,69.79,114,1076.8,4384,120,0,10.2,10.1,1,-62,8,9.4,-22.5,39.6,1.03,0,0,0,0,0,0,12.9,12.8,19.51,29.65,0.34,14.24,0
1051.307,13.9,0,1.5,0.4,105,0,3,4,19,145.91,3.58,18.33,69.36,114,1076.8,4376,120,0,10.6,10.6,1,-62,7.2,9.4,-22.2,39.6,1.03,0,0,0,0,0,0,13,12.7,19.42,29.59,0.34,14.24,0
1051.489,13.9,0,1.4,0.4,105,0,3,4,19,152.59,3.58,17.92,69.53,114,1076.8,4355,119,0,11.1,11.1,1,-62,7.4,9.4,-21.8,39.5,1.03,0,0,0,0,0,0,12.5,12.7,19.29,29.54,0.34,14.24,0
1051.692,13.9,0,1.3,0.4,105,0,3,4,19,178.09,3.58,17.28,69.14,114,1076.8,4326,118,0,11.6,11.6,1,-62,8.2,9.4,-21.7,39.5,1.03,0,0,0,0,0,0,12.3,12.7,19.16,29.5,0.33,14.24,0
1051.877,13.9,0,1.2,0.4,105,0,3,4,19,213.98,3.58,17.11,68.78,114,1058.2,4304,118,0,12,12,1,-61,7.7,9.4,-21.5,39.4,1.03,0,0,0,0,0,0,12.3,12.7,19.04,29.48,0.33,14.24,0
1052.059,13.9,0,1.1,0.4,105,0,3,4,19,233.56,3.58,17.06,68.68,114,1058.2,4292,117,0,12.3,12.3,1,-61,7.5,9.4,-21.7,39.4,1.03,0,0,0,0,0,0,12.4,12.7,18.93,29.47,0.33,14.24,0
1052.248,13.9,0,1.1,0.4,105,0,3,4,19,235.2,3.58,17.03,68.44,114,1058.2,4263,117,0,12.5,12.6,1,-60,8.3,9.4,-21.2,39.4,1.03,0,0,0,0,0,0,12.4,12.7,18.8,29.46,0.33,14.25,0
1052.428,13.9,0,1.2,0.4,105,0,3,4,19,235.2,3.58,16.97,67.96,114,1039.6,4242,116,0,11.9,11.9,1,-61,7.7,9.4,-21.3,39.4,1.03,0,0,0,0,0,0,12.4,12.6,18.68,29.45,0.33,14.25,0
1052.608,13.9,0,1.2,0.4,106,0,3,4,19,235.2,3.58,16.83,67.59,115,1039.6,4226,116,0,11.7,11.7,1,-60,8.7,10.2,-22.4,39.4,1.03,0,0,0,0,0,0,12.1,12.6,18.59,29.44,0.33,14.25,0
1052.799,13.9,0,1.2,0.4,105,0,3,4,20,235.2,3.58,16.64,67.3,115,1039.6,4204,115,0,11.4,11.4,1,-60,9.2,11,-23.5,39.4,1.03,0,0,0,0,0,0,12.2,12.6,18.48,29.44,0.33,14.25,0
1052.979,13.9,0,1.3,0.4,105,0,3,4,20,235.2,3.58,16.44,67.2,115,1039.6,4184,114,0,11.3,11.3,1,-60,9.8,11,-25.2,39.3,1.03,0,0,0,0,0,0,12.1,12.6,18.37,29.43,0.32,14.25,0
1053.159,13.9,0,1.3,0.4,105,0,3,4,20,235.2,3.58,16.58,66.86,115,1039.6,4169,114,0,11.3,11.2,1,-60,11.1,11.8,-26,39.3,1.03,0,0,0,0,0,0,12.4,12.6,18.28,29.43,0.32,14.25,0
1053.361,13.9,0,1.3,0.4,105,0,3,4,20,235.2,3.58,16.31,66.73,115,1039.6,4152,114,0,11.1,11.1,1,-60,10.5,11.8,-27.2,39.3,1.03,0,0,0,0,0,0,12.4,12.6,18.2,29.43,0.32,14.25,0
1053.548,13.9,0,1.3,0.4,105,0,3,4,20,235.2,3.58,16.64,66.57,115,1021.1,4118,113,0,11,11,1,-60,11.4,12.6,-28.7,39.3,1.03,0,0,0,0,0,0,12.5,12.6,18.05,29.43,0.32,14.26,0
1053.747,13.9,0,1.3,0.4,105,0,3,4,20,235.2,3.58,16.5,66.4,115,1021.1,4109,112,0,10.9,10.9,1,-60,12.2,12.6,-29.2,39.3,1.03,0,0,0,0,0,0,12.4,12.6,17.95,29.43,0.32,14.26,0
1053.937,13.9,0,1.3,0.4,105,0,3,4,20,235.2,3.58,16.36,66.17,115,1021.1,4086,112,0,10.9,10.8,1,-60,11.6,12.6,-30.5,39.3,1.03,0,0,0,0,0,0,12.4,12.6,17.85,29.43,0.32,14.26,0
1054.127,13.9,0,1.3,0.4,105,0,3,4,20,235.2,3.58,16.22,65.98,115,1021.1,4066,111,0,10.8,10.8,1,-60,12.2,13.4,-31.4,39.3,1.03,0,0,0,0,0,0,12.3,12.5,17.76,29.43,0.31,14.26,0
1054.308,13.9,0,1.4,0.4,104,0,3,4,20,235.2,3.58,16.11,65.76,115,1021.1,4050,111,0,10.8,10.8,1,-60,12.3,13.4,-32,39.3,1.03,0,0,0,0,0,0,12.3,12.5,17.67,29.43,0.31,14.26,0
1054.477,13.9,0,1.3,0.4,104,0,3,4,20,235.2,3.58,15.97,65.37,115,1021.1,4032,110,0,10.7,10.7,1,-60,12.2,13.4,-32.5,39.3,1.03,0,0,0,0,0,0,12.3,12.5,17.58,29.43,0.31,14.26,0
1054.669,13.9,0,1.3,0.4,104,0,3,4,20,235.2,3.58,15.86,65.11,115,1021.1,4010,110,0,10.6,10.6,1,-59,13,14.2,-32.7,39.3,1.03,0,0,0,0,0,0,12.3,12.5,17.46,29.43,0.31,14.26,0
1054.851,13.9,0,1.3,0.4,104,0,3,4,20,235.2,3.58,15.78,64.98,115,1021.1,4004,109,0,10.6,10.6,0,-60,13.1,14.2,-33.3,39.3,1.03,0,0,0,0,0,0,12.2,12.5,17.38,29.43,0.31,14.26,0
1055.069,13.9,0,1.3,0.4,104,0,3,4,20,235.2,3.58,15.72,64.76,115,1021.1,3988,109,0,10.5,10.6,0,-59,13.4,14.2,-34.5,39.3,1.03,0,0,0,0,0,0,12.2,12.5,17.3,29.43,0.31,14.26,0
1055.236,13.9,0,1.3,0.4,104,0,3,4,20,235.2,3.58,15.67,64.72,115,1021.1,3966,109,0,10.5,10.5,0,-59,14.1,14.2,-34.9,39.3,1.03,0,0,0,0,0,0,12.2,12.5,17.23,29.43,0.31,14.26,0
1055.417,13.9,0,1.3,0.4,104,0,3,4,20,235.2,3.58,15.61,64.48,115,1021.1,3948,108,0,10.5,10.5,0,-59,13.2,14.2,-35.5,39.2,1.03,0,0,0,0,0,0,12.3,12.5,17.15,29.43,0.31,14.26,0
