Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.52 98G0B v1.0 Stage 2 plus 93oct_98ronDCT
167.158,13.9,28.6,12.72,0.4,0.1,212,3,102,15.04,3.32,46.25,228,1615.1,3170,41,1.7,30.7,28.5,114,29.7,1.02,0,0,0,0,0,0,45.4,191,46.3,52.96,15.08,0.65,0
167.288,13.9,29,12.72,0.5,0.1,212,3,102,15.01,3.32,46.89,228,1652.3,3190,41,2.3,31.2,28.5,116,29.6,1.02,0,0,0,0,0,0,45.8,191,46.8,53.85,15.06,0.66,0
167.408,13.9,29.4,12.72,0.5,0.1,212,3,102,14.94,3.32,47.67,228,1689.4,3208,41,3.1,31.6,28.5,117,29.6,1.02,0,0,0,0,0,0,46.3,191,47.2,54.45,15.03,0.67,0
167.556,13.9,29.4,12.72,0.5,0.2,212,3,102,14.93,3.32,48.53,228,1708,3225,42,3.6,32.2,28.5,119,29.8,1.02,0,0,0,0,0,0,47.5,191,47.6,55.37,15,0.68,0
167.688,13.9,29.4,12.72,0.9,0.2,212,3,100,14.79,3.32,49.58,228,1708,3250,42,4.1,27.6,29,122,29.6,1.02,0,0,0,0,0,0,47.2,191,47.3,55.86,14.99,0.6899999999999999,0
167.809,13.9,29.4,12.72,1.1,0.2,212,3,100,14.43,3.32,49.42,226,1763.7,3264,42,3,24.8,29.5,119,29.5,1.02,0,0,0,0,0,0,46.8,191,46.9,55.96,14.98,0.6899999999999999,0
167.957,13.9,29.4,12.72,1.1,0.2,212,3,100,14.36,3.32,49.33,226,1726.5,3292,42,2.7,24.6,29,118,29.5,1.02,0,0,0,0,0,0,46.5,191,46.3,55.93,14.97,0.6899999999999999,0
168.078,13.9,29.4,12.72,1.2,0.1,212,3,100,14.36,3.32,49.28,226,1689.4,3304,42,1.8,23.9,29.5,118,29.5,1.02,0,0,0,0,0,0,46.2,191,46,55.77,14.97,0.6899999999999999,0
168.298,13.9,29.4,12.72,1.3,0.1,212,3,100,14.32,3.32,49.14,226,1689.4,3330,43,0.7,23.4,29.5,115,29.5,1.02,0,0,0,0,0,0,45.5,191,45.1,55.42,14.97,0.68,0
168.416,13.9,29.4,12.72,1.3,0.1,212,3,100,14.32,3.33,48.78,226,1670.8,3356,43,0,22.7,30,114,29.5,1.02,0,0,0,0,0,0,45,191,44.9,55.23,14.96,0.68,0
168.558,13.9,29.4,12.72,1.3,0.1,212,3,100,14.3,3.32,48.61,226,1652.3,3371,43,-0.6,22.7,30,112,29.5,1.01,0,0,0,0,0,0,44.7,191,44.5,55.02,14.96,0.68,0
168.676,13.9,29.4,12.72,1.3,0,212,3,100,14.36,3.32,48.53,226,1633.7,3380,43,-1.1,22.6,30.5,111,29.5,1.01,0,0,0,0,0,0,44.4,191,44.3,54.88,14.96,0.68,0
168.798,13.9,29.4,12.72,1.3,0,212,3,100,14.36,3.32,48.36,226,1615.1,3400,44,-1.6,22.6,31,110,29.5,1.01,0,0,0,0,0,0,43.9,191,44.2,54.87,14.96,0.68,0
168.915,13.9,29.4,12.72,1.3,0,212,3,100,14.41,3.31,48.19,226,1596.6,3412,44,-1.8,22.7,31.5,108,29.5,1.01,0,0,0,0,0,0,43.7,191,44.1,54.91,14.96,0.68,0
169.035,13.9,29.4,12.72,1.3,0,212,3,100,14.44,3.31,47.64,226,1596.6,3434,44,-2.1,22.7,32,106,29.5,1.01,0,0,0,0,0,0,43,191,44.4,55.01,14.96,0.68,0
169.166,13.9,29.8,12.72,1.3,0,212,3,100,14.51,3.3,48.11,226,1578,3448,45,-2.1,22.9,31.5,106,29.5,1.01,0,0,0,0,0,0,43,191,46.4,55.71,27.38,0.6899999999999999,0
169.308,13.9,45.9,12.62,1.2,0.2,212,3,100,14.63,3.29,52.14,226,1596.6,3472,45,-1.9,28.9,31,122,38.4,1.07,0,0,0,0,0,0,58.2,191,76.7,66.70999999999999,23.01,1.08,0
169.438,13.9,64.7,12.62,0.9,3.6,212,3,100,13.75,3.29,71.5,226,1837.9,3496,45,0,70.7,22,180,75.5,1.37,0,0,0,0,0,0,71.5,191,131.1,105.5,39.82,4.21,0
169.558,13.9,73.3,12.72,1.5,9.4,212,3,100,12.41,3.29,94.03,226,2320.6,3580,45,0,100.7,10.1,232,62.1,1.74,0,0,0,0,0,0,84.09999999999999,191,148.8,146.05,45.87,8.57,0
169.676,13.9,82.7,12.72,3.1,12,214,3,100,13.3,3.29,107.19,226,2487.7,3590,45,0,100.2,15.5,290,56,1.95,0,0,0,0,0,0,97.8,191,165.3,178.3,41.65,12.34,0
169.831,13.9,90.59999999999999,12.72,5.8,14.2,214,3,100,13.03,3.29,128.36,226,2376.3,3638,46,0,100,13.5,360,61.7,2.14,0,0,0,0,0,0,116.8,191,171.3,207.96,41.64,15.97,0
