Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.63 map v0.22 Stage 1 95oct_102ron
406.694,14,18,1.2,0,3,52,14.74,2.08,26.64,1578,1940,25,4.9,14.8,21.5,121,49.2,1,0,0,0,0,0,0,43.7,44.7,29.55,40.2,0.36,0
406.859,14,17.6,1.4,0,3,52,14.69,1.92,27.5,1652.3,1960,25,5,14.6,21.5,123,47.4,1,0,0,0,0,0,0,43.2,44.2,29.88,39.1,0.36,0
407.028,14,17.6,1.6,0,3,52,14.62,1.81,27.42,1689.4,1984,25,4.2,14.5,21.5,120,46.8,1,0,0,0,0,0,0,42.6,44,30.01,38.23,0.36,0
407.198,14,17.6,1.8,0,3,52,14.56,1.66,27.39,1652.3,2010,25,3.9,13.5,22,118,45.9,1,0,0,0,0,0,0,42.3,43.4,30.13,37.61,0.36,0
407.367,14,17.6,2,0,3,52,14.6,1.54,27.42,1596.6,2031,26,4.2,12.9,22,118,45.7,1,0,0,0,0,0,0,41.9,43.2,30.22,37.18,0.36,0
407.527,14,17.6,2.1,0,3,52,14.6,1.45,27.42,1578,2054,26,3.9,12.8,22,117,45.1,1,0,0,0,0,0,0,41.6,42.8,30.2,36.95,0.36,0
407.687,14,17.6,2.2,0,3,50,14.62,1.35,27.47,1559.4,2072,27,3.8,12.6,22,114,45.3,1,0,0,0,0,0,0,41.2,42.4,30.28,36.82,0.36,0
407.855,14,17.6,2.3,0,3,50,14.62,1.27,27.56,1540.9,2095,27,3.8,12.3,22.5,114,44.9,1,0,0,0,0,0,0,41,41.9,30.28,36.87,0.36,0
408.018,14,17.6,2.4,0,3,50,14.65,1.2,27.69,1522.3,2114,27,3.6,12.1,22.5,114,45.1,1,0,0,0,0,0,0,40.6,41.7,30.35,36.98,0.36,0
408.198,14,17.6,2.5,0,3,50,14.57,1.14,27.64,1503.8,2134,27,3.3,12.1,22.5,111,45.4,1,0,0,0,0,0,0,40.2,41.3,30.39,37.43,0.36,0
408.366,14,17.6,2.5,0,3,50,14.7,1.08,27.72,1503.8,2154,27,4.1,12,22.5,109,45.5,1,0,0,0,0,0,0,39.9,41.1,30.49,37.66,0.36,0
408.527,14,17.6,2.6,0,3,50,14.66,1.03,27.83,1503.8,2173,28,3.8,12,23.5,108,45.9,1,0,0,0,0,0,0,39.5,40.8,30.48,38.06,0.36,0
408.687,14,17.6,2.6,0,3,50,14.7,0.99,27.64,1485.2,2192,28,4.4,11.8,23.5,108,46.2,1,0,0,0,0,0,0,39.2,40.5,30.53,38.2,0.36,0
408.837,14,17.6,2.6,0,3,50,14.66,0.96,27.69,1485.2,2204,29,4.3,11.9,23.5,106,46.5,1,0,0,0,0,0,0,39,40.2,30.55,38.58,0.36,0
408.993,14,17.6,2.6,0,3,50,14.66,0.93,27.75,1485.2,2222,29,4.8,11.9,23.5,106,46.5,1,0,0,0,0,0,0,38.8,40,30.55,38.85,0.36,0
409.147,14,17.6,2.6,0,3,50,14.71,0.9,27.83,1448.1,2242,29,5.1,11.8,24,106,46.7,1,0,0,0,0,0,0,38.6,39.7,30.59,38.91,0.36,0
409.308,14,17.6,2.6,0,3,50,14.69,0.88,27.97,1429.5,2255,29,4.9,11.8,24.5,104,46.8,1,0,0,0,0,0,0,38.5,39.6,30.93,37.63,0.36,0
409.466,14,40,2.5,0.8,3,50,14.63,0.87,32.83,1373.8,2294,29,4.8,19.9,23,142,68.8,1.19,0,0,0,0,0,0,74.6,128.5,72.45,66.26,2.14,0
409.627,14,62.7,2.4,9,3,50,13.64,0.86,61.83,1652.3,2340,29,0,98.8,2.3,254,62,1.6,0,0,0,0,0,0,92.4,146,110.44,66.67,4.71,0
409.774,14,72.2,4.2,11.1,3,50,14.08,0.84,75.81,2190.7,2406,30,0,99.8,8.5,319,71.1,1.82,0,0,0,0,0,0,106.2,161.2,129.21,56.19,6.72,0
