Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.52 98G0B v1.51 Stage 2 95oct_102ronDCT
183.727,14.1,31.4,13.47,2.4,0.3,207,3,104,14.79,-0.05,50.92,228,1875.1,3218,42,3.1,19.7,29,126,28.6,1.02,0,0,0,0,0,0,47.6,168.6,45.5,56.05,14.98,0.96,0
183.847,14.1,29.4,13.38,2.5,0,207,3,104,14.53,-0.05,46.97,228,1800.8,3244,42,1.9,18.3,28.5,110,28.8,1.01,0,0,0,0,0,0,43.1,168.5,41.2,52.47,14.98,0.9,0
183.978,14.1,28.2,13.38,2.5,0,207,3,104,14.53,-0.05,43.22,228,1652.3,3265,42,2.7,17.1,28,98,28.8,1,0,0,0,0,0,0,39.8,168.5,38.6,49.09,14.98,0.85,0
184.107,14.1,27.1,13.38,2.3,0,207,3,104,14.71,-0.05,41.08,228,1503.8,3284,42,1.8,16.7,29,90,28.8,1,0,0,0,0,0,0,38.4,168.4,38,46.65,14.98,0.8100000000000001,0
184.227,14.1,27.1,13.38,2.1,0,207,3,104,14.59,-0.05,40.22,228,1373.8,3310,43,2.2,16.7,29.5,86,28.8,1,0,0,0,0,0,0,37.7,168.4,37.8,45.7,14.98,0.79,0
184.358,14.1,27.1,13.38,2,0,207,3,104,14.64,-0.05,40.25,228,1336.7,3328,43,2.1,17,29.5,85,28.8,1,0,0,0,0,0,0,37.4,168.3,37.7,45.29,14.97,0.78,0
184.478,14.1,27.1,13.38,1.9,0,207,3,104,14.75,-0.05,40.22,228,1336.7,3342,43,3.3,17.3,30,84,28.8,1,0,0,0,0,0,0,37.2,168.3,37.5,45.14,14.97,0.78,0
184.609,14.1,27.1,13.38,1.7,0,207,3,104,14.83,-0.05,40.19,228,1336.7,3358,43,3.8,17.7,30,84,28.8,1,0,0,0,0,0,0,37,168.3,37.4,45.1,14.97,0.78,0
184.747,14.1,27.1,13.38,1.6,0,207,3,104,14.85,-0.05,40.14,228,1336.7,3376,43,4.3,18,30.5,82,28.8,1,0,0,0,0,0,0,37,168.2,37.2,45.15,14.97,0.78,0
184.906,14.1,27.1,13.38,1.5,0,207,3,104,14.89,-0.05,40.42,228,1336.7,3404,44,5.1,18.4,30.5,82,28.8,1,0,0,0,0,0,0,36.8,168.2,37,45.21,14.97,0.78,0
185.027,14.1,27.1,13.38,1.4,0,208,3,104,14.89,-0.05,40.28,228,1336.7,3423,44,5.4,18.7,30.5,81,28.8,1,0,0,0,0,0,0,36.5,168.1,36.8,45.26,14.97,0.78,0
185.157,14.1,27.1,13.38,1.4,0,208,3,104,14.81,-0.05,40.36,228,1355.2,3436,45,6,18.9,30.5,81,28.8,1,0,0,0,0,0,0,36.5,168.1,36.8,45.33,14.97,0.79,0
185.286,14.1,27.1,13.47,1.3,0,208,3,104,14.79,-0.05,40.56,228,1336.7,3454,45,6.4,19.1,31,80,28.6,1,0,0,0,0,0,0,36.3,168.1,36.7,45.41,14.97,0.79,0
185.418,14.1,27.1,13.38,1.3,0,208,3,104,14.78,-0.05,40.69,228,1318.1,3476,45,6.5,19.3,31,80,28.8,1,0,0,0,0,0,0,36.6,168.1,37.6,45.57,33.34,0.79,0
185.537,14.1,40.4,13.28,1.2,0,208,3,104,14.74,-0.05,44.58,228,1318.1,3497,45,6.5,21.2,30,96,42.1,1,0,0,0,0,0,0,43.9,168,55.4,51.29,23.63,0.88,0
185.667,14.1,62.7,13.19,1,0.3,208,3,104,14.48,-0.05,71.31,228,1373.8,3549,45,5.8,50.6,26,182,35.8,1.17,0,0,0,0,0,0,67.7,167.9,95.8,78.88,44.28,2.61,0
185.797,14.1,67.8,13.28,1.7,6.7,208,3,104,12.68,-0.05,89.42,228,1875.1,3576,46,0,82.59999999999999,17,233,55.8,1.46,0,0,0,0,0,0,85.2,167.8,114,111.69,40.81,4.48,0
185.926,14.1,67.8,13.38,2.9,6.7,208,3,104,13.84,-0.05,107.92,228,2283.5,3638,46,0,84.5,15.5,289,45.5,1.51,0,0,0,0,0,0,98.59999999999999,167.7,118.1,133.68,22.29,5.15,0
186.056,14.1,71.40000000000001,13.38,5.6,7.2,208,3,104,13.9,-0.05,130.5,228,2394.9,3717,47,0,83.40000000000001,11.6,354,37.7,1.58,0,0,0,0,0,0,115.1,167.6,128.3,150.63,26.77,6.46,0
186.186,14.1,76.09999999999999,13.47,7.6,8.4,208,3,104,13.64,-0.05,147.78,228,2376.3,3787,48,0,83.2,10.4,400,45.2,1.68,0,0,0,0,0,0,123.3,167.4,139.5,170.39,37.27,9.26,0
