Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.33 98G0B WBAUN71030VM19941_test_v0.01_98G0B v1.84 Stage 2 95oct_102ron.mh
199.035,14.4,3.9,0.6,0,573,3,24,20.05,5.87,11.61,983.9,2996,62,0,8.5,20,-12,39.2,-0.53,1,0.1,0,0,0,0,0,0,3.2,12,12.3,12.73,12.66,0
199.235,14.4,5.1,0.5,0,573,3,24,15.44,5.87,11.5,983.9,2990,62,0,8.6,26.3,-8,39.1,-0.5,1,0.1,0,0,0,0,0,0,3.2,11.9,12.3,12.7,12.62,0
199.45,14.4,7.1,0.5,0,573,3,24,14.22,5.87,12.14,983.9,2982,62,0,8.699999999999999,30.6,0,39.2,-0.59,1,0.1,0,0,0,0,0,0,3.4,13.1,13.1,13.59,13.18,0
199.664,14.4,7.5,0.6,0,573,3,24,13.57,5.87,12.5,983.9,2977,62,0,8.9,31.1,2,39.2,-0.59,1,0.1,0,0,0,0,0,0,3.6,13.9,14.1,14.53,14.12,0
199.878,14.4,8.6,0.6,0,573,3,24,13.31,5.87,14.03,983.9,2974,62,0,10,31.1,8,38.9,-0.61,1,0.1,0,0,0,0,0,0,4.1,15.7,15.7,16.16,15.67,0
200.093,14.4,10.6,0.6,0,573,3,24,13.32,5.87,16.17,965.4,2969,62,-0.1,11.3,40,30,37,-0.64,1,0.1,0,0,0,0,0,0,4.8,17.6,17.7,18.24,17.73,0
200.293,14.4,11.8,0.7,0,573,3,24,13.26,5.87,17.14,1002.5,2964,62,-0.2,11.6,40,34,36.3,-0.67,1,0.1,0,0,0,0,0,0,5.1,18.5,18.9,19.47,19,0
200.5,14.4,12.5,0.7,0,573,3,24,13.13,5.87,18.17,1002.5,2958,62,-0.3,12.3,40,40,35.4,-0.6899999999999999,1,0.1,0,0,0,0,0,0,5.3,19.8,20.7,21.19,20.42,0
200.714,14.4,14.1,0.8,0,573,3,24,13.1,5.87,19.78,1002.5,2966,61,-0.3,13.3,40,44,34.6,-0.75,1,0.2,0,0,0,0,0,0,5.7,22.9,24,24.63,22.94,0
200.943,14.4,17.3,0.8,0,573,3,24,13.29,5.87,25,1021.1,2976,62,-0.1,15.4,36,66,32.9,-0.8,1,0.2,0,0,0,0,0,0,7.7,30.4,30.3,31.3,28.95,0
201.152,14.4,23.5,0.9,0,573,3,24,12.29,5.87,31.36,1281,2990,62,-1.7,16.9,31.5,84,30.4,-0.97,1,0.2,0,0,0,0,0,0,8.1,33.3,33.7,34.79,33.67,0
201.351,14.4,28.6,1.2,0,573,3,24,13.92,5.87,33.22,1318.1,3006,62,-0.6,17.7,31.5,93,29.1,-1.21,1,0.2,0,0,0,0,0,0,8.9,36.5,38.2,39.62,37.92,0
201.567,14.4,33.7,1.5,0,579,3,24,14.58,5.87,37,1410.9,3036,63,-0.3,18.7,30.5,107,28,-1.61,1,0.3,0,0,0,0,0,0,10,41.7,44.6,46.59,44.45,0
201.782,14.4,38.4,1.9,0.1,579,3,24,14.87,5.87,44.03,1689.4,3069,63,0.1,20,28.5,132,27.5,-1.95,1.01,0.3,0,0,0,0,0,0,12.2,49.7,52.5,55.66,52.52,0
201.995,14.4,44.7,2.5,0.3,579,3,24,14.59,5.87,52.69,1986.4,3124,64,-0.3,21.1,26,158,27,-1.52,1.05,0.4,0,0,0,0,0,0,14.6,62.9,64.2,69.36,63.93,0
202.203,14.4,53.3,2.7,1.9,579,3,24,13.87,5.87,73.61,2450.6,3197,65,-3.1,58.4,13.3,229,44.1,0.76,1.2,2.1,0,0,0,0,0,0,22.4,90.8,91.09999999999999,100.58,85.89,0
202.418,14.4,60,4.3,3.5,579,3,24,12.85,5.87,103.19,2840.4,3284,66,-7.2,57.1,0.2,272,22,-0.37,1.29,0.9,0,0,0,0,0,0,28.7,103,102.3,116.39,104.67,0
202.63,14.4,62,4.6,4.2,579,3,23,14.34,5.87,110.78,2784.7,3354,68,-5.9,65,5.7,318,22.9,0.25,1.34,1.9,0,0,0,0,0,0,30,103.4,110.2,128.47,117.83,0
