Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.51 98G0B v1.51 Stage 2 plus 93oct_98ronDCT
882.699,14.1,36.9,1.9,0.6,217,3,93,14.66,2.09,58.83,243,2209.2,2752,35,-4.1,25.3,18.5,183,29.4,1.05,0,0,0,0,0,0,66.40000000000001,66.90000000000001,64.73999999999999,14.99,1.06,0
882.8390000000001,14.1,36.9,1.9,0.6,217,3,93,14.66,2.09,59.67,243,2209.2,2790,36,-4.1,26,18.5,183,29.4,1.06,0,0,0,0,0,0,66.90000000000001,67.3,65.73,15.16,1.12,0
882.982,14.1,37.6,1.9,0.8,217,3,93,14.66,2.09,61.17,243,2209.2,2825,36,-4,28.1,18.5,184,29.6,1.07,0,0,0,0,0,0,67.90000000000001,67.7,67.02,15,1.19,0
883.119,14.1,37.6,1.9,0.8,217,3,93,14.71,2.09,61.92,243,2227.8,2864,37,-3.5,28.2,18.5,186,29.6,1.07,0,0,0,0,0,0,67.2,67.2,67.72,15,1.21,0
883.23,14.1,37.6,1.9,0.9,217,3,93,14.78,2.09,62.11,243,2246.3,2891,37,-3.1,28.6,19,184,29.6,1.07,0,0,0,0,0,0,66.8,67,68.16,15,1.23,0
883.36,14.1,37.6,2,0.9,217,3,93,14.79,2.09,62.5,241,2246.3,2919,37,-2.4,28.9,19,182,29.4,1.08,0,0,0,0,0,0,66.5,66.7,68.62,15,1.27,0
883.509,14.1,37.6,2,1,217,3,93,14.81,2.09,62.64,241,2227.8,2948,38,-1.5,29.4,19,180,29.4,1.09,0,0,0,0,0,0,66.59999999999999,67,69.52,15.17,1.35,0
883.696,14.1,38.8,1.9,1.3,219,3,93,14.76,2.09,65.5,241,2246.3,2992,39,-0.9,34.5,18.5,184,29.6,1.11,0,0,0,0,0,0,68.7,68.3,71.89,15.18,1.51,0
883.843,14.1,39.2,2,1.4,219,3,93,14.71,2.09,66.86,241,2264.9,3043,39,-0.5,34.2,19,188,29.4,1.11,0,0,0,0,0,0,68.2,68.2,72.95999999999999,15,1.53,0
883.979,14.1,39.2,2.1,1.4,219,3,93,14.6,2.09,67.72,241,2264.9,3070,39,-0.4,33.5,19,188,29.4,1.11,0,0,0,0,0,0,68.3,68.3,73.94,15.18,1.55,0
884.09,14.1,39.2,2.1,1.4,219,3,93,14.62,2.09,68.06,241,2264.9,3109,40,-0.3,32.7,19,187,29.4,1.11,0,0,0,0,0,0,68.2,68.2,74.47,15,1.55,0
884.201,14.1,39.2,2.1,1.3,219,3,93,14.6,2.09,68.53,241,2246.3,3127,40,-0.1,32.2,19.5,186,29.6,1.11,0,0,0,0,0,0,68.3,68.3,75.27,15.35,1.57,0
884.332,14.1,39.6,2.2,1.3,219,3,93,14.6,2.09,69.36,241,2246.3,3170,40,-0.2,32.3,19.5,187,29.4,1.11,0,0,0,0,0,0,68.2,68.2,76.02,15,1.57,0
884.463,14.1,39.6,2.2,1.3,219,3,93,14.63,2.09,69.92,241,2246.3,3198,41,-0.2,31.9,19.5,186,29.8,1.11,0,0,0,0,0,0,67.8,67.90000000000001,76.42,14.98,1.55,0
884.59,14.1,39.6,2.2,1.3,219,3,93,14.57,2.09,70.33,241,2227.8,3226,42,-0.3,31.3,19.5,185,29.4,1.1,0,0,0,0,0,0,67.59999999999999,67.59999999999999,76.84,14.97,1.55,0
884.7089999999999,14.1,39.6,2.2,1.2,219,3,93,14.57,2.09,70.83,241,2246.3,3258,42,-0.7,31.6,20.5,184,29.4,1.11,0,0,0,0,0,0,68.40000000000001,69.59999999999999,78.56,23.27,1.68,0
884.83,14.1,45.9,2,1.9,219,3,93,14.65,2.09,82.36,241,2209.2,3313,42,0,59.1,17.5,210,39.7,1.16,0,0,0,0,0,0,78.90000000000001,86.7,88.04000000000001,21.37,2.27,0
884.949,14.1,54.5,1.9,3.5,219,3,93,14.11,2.09,87.53,241,2320.6,3341,43,0,69.09999999999999,16,229,54.7,1.3,0,0,0,0,0,0,85,113.6,107.46,47.41,3.75,0
885.074,14.1,69.40000000000001,2.2,8.1,219,3,93,13.78,2.09,95.58,241,2450.6,3372,43,0,90.3,16,254,58.8,1.62,0,0,0,0,0,0,91.3,141.9,136.23,42.59,6.2,0
885.2,14.1,84.7,4.4,11.8,219,3,93,13.39,2.09,113.42,241,2487.7,3438,43,0,100.6,13.1,300,54,1.95,0,0,0,0,0,0,107.8,168.9,168.22,40.75,9.51,0
