Time,Amb pressure (PSI),Accel Ped. Pos. (%),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost ratio (TPS),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.90 map v0.90 Stage 1 95oct_102ronDCT
205.782,14.2,0,3.12,0.3,0.1,219,1,88,14.87,-1.56,4.17,237,891.1,1016,4,0,3.7,2.8,-24,194,46.5,4.53,1,0,0,0,0,0,0,12.4,11.5,4.18,30.15,0.27,0
205.921,14.2,0,3.52,0.2,0.1,219,1,88,14.74,-1.75,4.03,237,854,980,2,0,3.6,0.9,-17,194,47.1,5.2,1,0,0,0,0,0,0,12.8,13.3,4.31,29.97,0.27,0
206.06,14.2,0,5.47,0.2,0.1,219,1,88,14.59,-1.84,4.17,237,835.4,956,2,0,4,17,0,194,47.1,5.78,1,0,0,0,0,0,0,13.8,13.6,4.52,29.97,0.27,0
206.203,14.2,0,5.08,0.2,0.1,219,1,88,14.53,-1.84,4.33,237,798.3,949,1,0,3.9,8.6,-6,194,47.1,6.29,1,0,0,0,0,0,0,13.7,13,4.34,29.97,0.27,0
206.342,14.2,0,5.08,0.2,0.1,219,1,88,14.49,-1.88,3.67,237,779.7,944,0,0.1,3.6,8.699999999999999,-10,194,47.5,6.84,1,0,0,0,0,0,0,12.1,13,4.2,29.97,0.27,0
206.481,14.2,0,5.08,0.2,0.1,219,1,88,14.5,-1.95,3.89,237,761.2,931,0,0.1,3.8,11.5,-6,194,47.9,7.34,1,0,0,0,0,0,0,12.7,12.4,4.07,29.97,0.27,0
206.642,14.2,0,3.91,0.2,0.1,219,1,88,14.51,-1.96,3.81,237,742.6,922,0,0.2,3.7,7.4,-8,194,47.9,7.89,1,0,0,0,0,0,0,12.8,12.6,4.05,29.97,0.27,0
206.803,14.2,0,3.91,0.2,0.1,219,1,88,14.48,-2,3.78,237,724,910,0,0.3,3.8,-1.6,-18,194,47.9,8.48,1,0,0,0,0,0,0,12.8,12.4,3.98,30.15,0.27,0
206.943,14.2,0,2.34,0.2,0.1,219,1,88,14.46,-2.09,3.61,237,705.5,876,0,0.3,4,-0.9,-18,194,48.3,8.91,1,0,0,0,0,0,0,12.8,13.6,4.1,29.97,0.27,0
207.09,14.2,0,2.73,0.1,0.1,219,1,88,14.46,-2.12,3.69,237,705.5,854,0,0.4,3.7,-3.3,-18,194,48.3,9.449999999999999,1,0,0,0,0,0,0,13.3,12.9,3.91,30.15,0.27,0
207.221,14.2,0,2.34,0.1,0.1,219,1,88,14.44,-2.17,3.64,237,705.5,824,0,0.5,3.7,-4.5,-19,194,48.3,9.84,1,0,0,0,0,0,0,12.7,13,3.85,29.97,0.27,0
207.361,14.2,0,2.34,0.1,0.1,219,1,88,14.44,-2.2,3.44,237,705.5,813,0,0.6,3.6,-3.8,-18,194,48.3,0.12,1,0,0,0,0,0,0,13,13,3.74,29.97,0.27,0
207.503,14.2,0,1.95,0.1,0.1,219,1,88,14.42,-2.24,3.39,237,705.5,792,0,0.7,3.5,-4.7,-17,194,48.7,0.51,1,0,0,0,0,0,0,13.2,13.4,3.7,29.97,0.27,0
207.67,14.2,0,2.34,0.1,0.1,219,1,88,14.41,-2.27,3.36,237,705.5,760,0,0.8,3.6,-3.8,-14,194,48.7,0.9399999999999999,1,0,0,0,0,0,0,13.5,13.4,3.6,29.97,0.27,0
207.812,14.2,0,3.12,0.1,0.1,219,1,88,14.39,-2.29,3.28,237,686.9,728,0,0.9,3.5,-3.4,-12,194,48.7,1.33,1,0,0,0,0,0,0,13.7,13.4,3.51,29.97,0.27,0
207.95,14.2,0,1.95,0.1,0.1,219,1,88,14.37,-2.32,2.92,237,705.5,716,0,0.9,3.4,4.3,-8,194,49.1,1.72,1,0,0,0,0,0,0,12.7,13.5,3.43,29.97,0.27,0
208.083,14.2,0,3.12,0.1,0.1,219,1,88,14.34,-2.32,2.97,237,705.5,708,0,0.9,3.4,1.1,-6,194,48.7,1.88,1,0,0,0,0,0,0,13.2,14,3.42,29.97,0.27,0
208.222,14.2,0,3.52,0.1,0,219,1,88,14.35,-2.32,3.08,237,705.5,699,0,0.9,3.4,-0.1,-4,194,48.7,2.07,1,0,0,0,0,0,0,13.7,13.6,3.39,29.97,0.27,0
208.363,14.2,0,3.52,0.1,0,219,1,88,14.36,-2.32,3.11,237,686.9,695,0,0.7,3.3,-2.3,-6,194,49.1,2.3,1,0,0,0,0,0,0,14,17.3,3.47,39.93,0.27,0
208.521,14.2,100,6.64,0.1,0,219,1,88,14.33,-1.98,5.11,237,686.9,694,0,0.7,8,-10.7,90,194,63.3,4.88,1,0,0,0,0,0,0,58.9,103.1,15.43,48.72,0.3,0
208.709,14.2,100,32.03,0,4.3,219,1,88,14.35,2.75,17.44,237,538.4,794,0,0.5,47.3,-2.5,229,194,93.59999999999999,4.88,1.38,0,0,0,0,0,0,80.2,164,44.94,81.55,2.94,0
