﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.65 map v0.24 Stage 1 93oct_98ronDCT
254.660,14.1,6.3,0.6,0.1,102.75,2,3,20,13.81,1.28,12.14,0,111.75,1002.5,3028,63,-1.3,8.7,26.3,-16,39.7,1,0,0,0,0,0,0,12.1,12.3,12.84,29.45,0.27,0
254.832,14.1,6.7,0.6,0.1,103.5,2,3,20,13.89,1.28,11.69,0,111.75,1002.5,3016,63,-1.6,8.8,27.5,-16,39.4,1,0,0,0,0,0,0,12.1,12.3,12.77,29.45,0.27,0
255.029,14.1,7.1,0.6,0.1,103.5,2,3,20,13.92,1.28,11.69,0,111.75,1002.5,2993,62,-1.8,8.8,28.7,-13,39.4,1,0,0,0,0,0,0,12.1,12.3,12.68,29.46,0.27,0
255.199,14.1,7.8,0.5,0.1,103.5,2,3,20,14,1.28,11.72,0,111.75,1002.5,2980,62,-2.1,8.8,35.4,-9,39.4,1,0,0,0,0,0,0,12.3,12.3,12.63,29.46,0.27,0
255.379,14.1,8.2,0.6,0.1,103.5,2,3,20,13.96,1.28,11.83,0,111.75,1002.5,2968,62,-2.5,8.7,35.5,-8,39.4,1,0,0,0,0,0,0,12.3,12.2,12.56,29.48,0.27,0
255.551,14.1,8.2,0.7,0.1,103.5,2,3,20,13.97,1.28,11.72,0,111.75,1002.5,2949,61,-2.9,8.5,35.3,-8,39.4,1,0,0,0,0,0,0,12.3,12.2,12.48,29.49,0.27,0
255.750,14.1,8.2,0.7,0.1,103.5,2,3,20,14,1.28,11.72,0,111.75,1002.5,2930,61,-3.3,8.4,34.2,-7,39.7,1,0,0,0,0,0,0,12.5,12.2,12.4,29.5,0.27,0
255.950,14.1,8.2,0.7,0.1,103.5,2,3,20,14.04,1.28,11.44,0,111.75,1002.5,2910,61,-3.8,8.3,40.1,-8,39.4,1,0,0,0,0,0,0,12.1,12.3,12.34,29.51,0.27,0
256.120,14.1,8.6,0.7,0.1,103.5,2,3,20,13.95,1.28,11.25,0,111.75,1002.5,2893,60,-4.6,8.3,40.1,-8,39.7,1,0,0,0,0,0,0,12,12.3,12.33,29.52,0.27,0
256.299,14.1,8.6,0.7,0.1,103.5,2,3,20,14.03,1.28,11.44,0,111.75,1002.5,2876,60,-5,8.5,38.7,-2,39.7,1,0,0,0,0,0,0,13,12.9,12.73,29.52,0.27,0
256.479,14.1,9.4,0.7,0.1,103.5,2,3,20,14.07,1.28,11.94,0,111.75,1002.5,2864,60,-5.5,8.8,39.9,-3,39.7,1,0,0,0,0,0,0,13,13.7,13.29,29.52,0.27,0
256.662,14.1,10.2,0.7,0.1,103.5,2,3,20,14.03,1.28,12.58,0,111.75,1002.5,2850,59,-6.2,8.9,39,2,39.7,1,0,0,0,0,0,0,13.9,14.4,13.99,29.53,0.27,0
256.849,14.1,10.6,0.7,0.1,103.5,2,3,20,14.08,1.28,13.39,0,111.75,1002.5,2831,59,-6.5,9.4,38.6,6,39.3,1,0,0,0,0,0,0,15.1,15.4,14.92,28.9,0.27,0
257.019,14.1,12.5,0.7,0.1,103.5,2,3,20,14.2,1.28,15.17,0,111.75,1002.5,2812,58,-6.9,10.6,38.5,16,38,1,0,0,0,0,0,0,17.5,17.1,16.65,27.07,0.28,0
257.198,14.1,13.7,0.7,0.1,103.5,2,3,20,14.33,1.28,16.31,0,111.75,1002.5,2800,58,-7.1,11.3,38,22,37.2,1,0,0,0,0,0,0,18.8,18.6,17.7,26.43,0.29,0
257.369,14.1,14.9,0.8,0.1,103.5,2,3,20,14.47,1.28,16.94,0,111.75,1021.1,2788,58,-7.2,11.3,38,25,36.6,1,0,0,0,0,0,0,18.8,19,18.21,26.03,0.29,0
257.529,14.1,14.9,0.8,0.1,103.5,2,3,20,14.53,1.28,16.72,0,111.75,1021.1,2774,58,-7.2,11.2,38,24,36.3,1,0,0,0,0,0,0,18.7,19.1,18.32,25.65,0.29,0
