﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 3 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.8 98G0B v1.60 Stage 1 plus 95oct_102ron퐐
330.616,14.1,0,0.8,0.4,104,3,23,176.46,0.99,14.33,114,1058.2,3598,0,12.3,0,0,-56,38.5,1.03,0,0,0,0,0,0,12.3,12.5,15.57,29.46,0.29,0
330.764,14.1,0,0.7,0.4,104,3,23,178.09,0.99,14.28,114,1058.2,3582,0,12.4,0,0,-56,38.5,1.03,0,0,0,0,0,0,12.4,12.5,15.49,29.46,0.29,0
330.884,14.1,0,0.8,0.4,104,3,23,187.88,0.99,14.44,114,1058.2,3569,0,12.2,0,0,-56,38.5,1.03,0,0,0,0,0,0,12.6,12.5,15.43,29.45,0.29,0
331.004,14.1,0,0.9,0.4,104,3,23,210.72,0.99,14.53,114,1058.2,3552,0,11.6,0,0,-56,38.5,1.03,0,0,0,0,0,0,12.7,12.5,15.37,29.45,0.29,0
331.125,14.1,0,0.9,0.4,104,3,23,217.25,0.99,14.19,114,1058.2,3542,0,11.5,0,0,-56,38.5,1.03,0,0,0,0,0,0,12.4,12.4,15.29,29.45,0.29,0
331.254,14.1,0,0.9,0.4,104,3,23,235.2,0.99,13.94,114,1039.6,3526,0,11.5,0,0,-56,38.7,1.02,0,0,0,0,0,0,12.9,12.4,15.22,29.44,0.29,0
331.375,14.1,8.6,0.9,0,104,3,23,235.2,0.99,14.11,114,983.9,3532,0,8.9,5.2,5.2,-44,38.7,1,0,0,0,0,0,0,12.3,12.4,15.19,29.44,0.29,0
331.505,14.1,10.6,1,0,104,3,23,112.81,0.99,13.81,114,1002.5,3504,0,8.8,15.2,15.2,-32,38.7,1,0,0,0,0,0,0,12.2,12.5,15.28,29.41,0.29,0
331.635,14.1,15.7,1,0,104,3,23,30.69,0.99,17.25,114,965.4,3514,0,9.7,21.8,21.8,-10,37.7,1,0,0,0,0,0,0,17,17.4,18.12,27.85,0.33,0
331.764,14.1,20,1,0,104,3,23,22.89,0.99,23.22,114,983.9,3558,0,12.6,27.7,27.7,16,37.4,1,0,0,0,0,0,0,21.6,21.7,22.13,26.73,0.39,0
331.893,14.1,20,1,0,104,3,23,17.89,0.99,24.86,114,1021.1,3480,0,13.9,29.4,29.4,32,36.1,1,0,0,0,0,0,0,21.8,22.8,25.23,25.32,0.44,0
332.016,14.1,20,1.1,0,104,3,23,14.78,0.99,25.78,114,1021.1,3529,0,14,47,47,39,34.8,1,0,0,0,0,0,0,22.9,23.6,27.09,24.1,0.46,0
332.135,14.1,19.2,1.2,0,104,3,23,14.05,0.99,25.97,114,983.9,3515,0,14,46.5,46.5,44,34.4,1,0,0,0,0,0,0,23.1,24,28.23,23.03,0.48,0
332.256,14.1,18.8,1.3,0,104,3,23,13.92,0.99,26.25,114,1021.1,3515,0,13.9,46,46,44,33.4,1,0,0,0,0,0,0,23.2,24.2,28.89,22.15,0.49,0
332.409,14.1,20,1.4,0,104,3,23,13.73,0.99,26.56,114,1021.1,3524,0,13.8,46,46,44,33.1,1,0,0,0,0,0,0,23.7,24.9,29.64,41.48,0.5,0
332.553,14.1,34.1,1.4,0,104,3,23,13.49,0.99,31.06,114,1039.6,3531,0,15.3,39.5,39.5,62,47.6,1,0,0,0,0,0,0,30.6,32.2,34.58,33.84,0.58,0
332.674,14.1,46.7,1.4,0,104,3,23,13.01,0.99,43,114,1262.4,3566,0,20.5,34.5,34.5,98,39.8,1,0,0,0,0,0,0,41.2,48.6,46.62,27.91,0.76,0
332.805,14.1,52.5,1.5,0.3,104,3,23,13.58,0.99,56.67,114,1652.3,3578,0.3,28.7,30.5,30.5,144,38.8,1.11,0,0,0,0,0,0,64.3,71.2,64.01,26.98,1.5,0
332.937,14.1,64.7,2.2,6.6,104,3,23,12.45,0.99,92.53,114,2339.2,3616,0,77.9,16.5,16.5,228,51.9,1.45,0,0,0,0,0,0,83.4,124.7,110.37,37.12,4.46,0
333.096,14.1,79.6,3.6,8.8,104,3,23,13.63,0.99,117.58,114,2469.1,3683,0,93.6,15.5,15.5,305,49.5,1.74,0,0,0,0,0,0,109.3,146.3,155.33,39.93,7.98,0
333.243,14.1,90.2,8.1,11.6,104,3,23,13.34,0.99,156.97,114,2970.4,3780,0,93.7,7.9,7.9,417,52,1.91,0,0,0,0,0,0,136.4,163.1,187.03,31.78,11.64,0
333.365,14.1,94.5,11.4,12.9,103,3,23,12.55,0.99,188.19,114,3137.5,3864,0,93.1,6.9,6.9,508,42.5,2.03,0,0,0,0,0,0,157.1,175.4,212.7,29.61,14.59,0
