﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.1 map v0.90 Stage 1 plus 95oct_102ronDCT
304.641,14,11,0.9,0,221,4,84,14.46,-0.72,17.64,0,241,1002.5,3422,57,-1.6,10.9,40.5,40.5,40.5,40.5,40.5,40.5,-1,43.2,0,1,0,0,0,0,0,0,16.1,16.5,20,27.7,0.32,0
304.811,14,11,0.9,0,219,4,84,14.5,-0.72,17.72,0,241,1002.5,3414,57,-1.8,11,40.5,40.5,40.5,40.5,40.5,40.5,0,42.9,0,1,0,0,0,0,0,0,16.1,16.5,20.04,27.76,0.32,0
304.988,14,11,0.9,0,219,4,84,14.59,-0.72,17.69,0,241,1002.5,3415,57,-1.9,11,40.5,40.5,40.5,40.5,40.5,40.5,0,42.9,0,1,0,0,0,0,0,0,16.2,16.4,20.04,27.76,0.32,0
305.140,14,11,0.9,0,219,4,84,14.6,-0.72,18.08,0,241,1002.5,3410,57,-2.1,11,40.6,40.6,40.6,40.6,40.6,40.6,1,42.9,0,1,0,0,0,0,0,0,16.5,16.4,20,27.77,0.32,0
305.292,14,11,0.9,0,219,4,84,14.71,-0.72,18.06,0,241,1002.5,3411,57,-2,11,40.6,40.6,40.6,40.6,40.6,40.6,0,42.9,0,1,0,0,0,0,0,0,16.4,16.4,19.97,27.76,0.32,0
305.447,14,11.4,0.9,0,219,4,84,14.74,-0.72,18.78,0,241,1002.5,3403,57,-1.9,11.4,40.6,40.6,40.6,40.6,40.6,40.6,4,42,0,1,0,0,0,0,0,0,17.1,18,20.64,25.92,0.32,0
305.578,14,12.5,0.8,0,219,4,84,14.71,-0.72,19.69,0,241,1002.5,3408,57,-2,12,47.5,47.5,47.5,47.5,47.5,47.5,7,41,0,1,0,0,0,0,0,0,17.9,18.4,21.4,25.5,0.33,0
305.731,14,12.9,0.8,0,219,4,84,14.8,-0.72,19.94,0,241,1002.5,3400,57,-1.6,12.3,48,48,48,48,48,48,8,40.6,0,1,0,0,0,0,0,0,18.1,18.4,21.92,25.55,0.33,0
305.891,14,12.9,0.8,0,219,4,84,14.8,-0.72,19.81,0,241,1002.5,3404,57,-1.8,12.3,48,48,48,48,48,48,8,40.5,0,1,0,0,0,0,0,0,18,18.4,22.16,25.56,0.33,0
306.041,14,12.9,0.9,0,219,4,84,14.92,-0.72,20.5,0,241,1002.5,3398,57,-1.4,12.4,48.5,48.5,48.5,48.5,48.5,48.5,10,40.1,0,1,0,0,0,0,0,0,19.1,20,22.82,23.73,0.34,0
306.210,14,14.5,0.8,0,219,4,84,14.85,-0.72,22.19,0,241,983.9,3398,57,-1.3,13.5,49.5,49.5,49.5,49.5,49.5,49.5,16,38.7,0,1,0,0,0,0,0,0,21.5,22.5,24.7,23.54,0.35,0
306.360,14,19.2,1,0,219,4,84,14.81,-0.72,24.42,0,241,983.9,3400,57,-1.7,14,46.5,46,46,46,46,46,27,37.8,0,1,0,0,0,0,0,0,22.7,24.8,27.23,43.19,0.36,0
306.510,14,29,1.1,0,219,4,84,14.58,-0.72,27.78,0,241,1002.5,3404,57,-2.7,15.1,43.5,40,40,40,40,40,39,57,0,1,0,0,0,0,0,0,28,30.1,30.97,38.86,0.39,0
306.649,14,33.7,1.2,0,219,4,84,14.74,-0.72,33.08,0,241,1039.6,3408,57,-2.2,17.8,34.5,34.5,34.5,34.5,34.5,34.5,58,53.1,0,1,0,0,0,0,0,0,32.7,35.9,36.66,34.88,0.43,0
306.789,14,36.5,1.4,0,219,4,84,14.6,-0.72,38.97,0,241,1169.6,3418,57,0,19.1,34.5,34,34,34,34,34,76,48.2,0,1,0,0,0,0,0,0,37.3,42.2,43.44,32.55,0.5,0
306.930,14,40,1.8,0,219,4,84,15.1,-0.72,45,0,241,1392.4,3430,57,2.6,20.7,34,33.5,33.5,33.5,33.5,33.5,97,47.9,0,1.01,0,0,0,0,0,0,43.4,48.3,50.91,31.27,0.61,0
307.088,14,41.2,2.5,0.2,219,4,84,14.68,-0.72,51.86,0,241,1652.3,3443,57,0,20.8,31.5,31,31,31,31,31,118,45.7,0,1.03,0,0,0,0,0,0,48.8,56,59.39,29.16,0.72,0
307.228,14,45.9,3.4,0.7,219,4,84,14.66,-0.72,63.69,0,241,1912.2,3461,57,0.3,23.7,26.5,24,24,24,24,24,158,43.8,0,1.11,0,0,0,0,0,0,64.1,66.2,68.51,27.62,1.15,0
