﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Soll- Motormoment aus Getriebeüberwachung in der Funktionsüberwachung (%),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost over shoot factor,Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.22 map v1.0 Stage 1 plus 95oct_102ronDCT
142.670,14.1,0,1,0.4,203,4,100,104.34,0.44,13.19,0,0,0,0,0,0,59.2,243,1095.3,3322,50,55,0,10.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,41.6,0,1.91,1.03,0,0,0,0,0,0,12.3,12.4,14.7,29.46,0.3,0
142.893,14.1,0,1,0.4,203,4,100,120.84,0.44,13.19,0,0,0,0,0,0,59.23,243,1095.3,3302,50,55,0,10.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,41.6,0,1.91,1.03,0,0,0,0,0,0,12.4,12.4,14.61,29.46,0.3,0
143.098,14.1,0,0.9,0.4,203,4,100,147.55,0.44,13.25,0,0,0,0,0,0,58.65,243,1095.3,3287,50,55,0,10.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,41.6,0,1.91,1.03,0,0,0,0,0,0,12.6,12.4,14.52,29.46,0.29,0
143.311,14.1,0,0.9,0.4,203,4,100,169.9,0.44,13.31,0,0,0,0,0,0,58.36,243,1076.8,3270,50,55,0,10.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,41.3,0,1.91,1.03,0,0,0,0,0,0,12.7,12.4,14.45,29.46,0.29,0
143.529,14.1,0,0.9,0.4,203,4,100,171.54,0.44,13.14,0,0,0,0,0,0,58.31,243,1076.8,3252,50,54,0,10.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,41.3,0,1.91,1.03,0,0,0,0,0,0,12.5,12.3,14.36,29.46,0.29,0
143.728,14.1,0,0.9,0.4,203,4,100,209.06,0.44,13.06,0,0,0,0,0,0,58.02,243,1076.8,3234,50,54,0,10.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,41.6,0,1.91,1.03,0,0,0,0,0,0,12.6,12.3,14.28,29.46,0.29,0
143.922,14.1,0,0.9,0.4,203,4,100,225.38,0.44,13.08,0,0,0,0,0,0,57.93,243,1058.2,3222,50,54,0,10.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,41.6,0,1.91,1.03,0,0,0,0,0,0,12.6,12.3,14.21,29.46,0.29,0
144.103,14.1,0,0.9,0.4,203,4,100,235.17,0.44,13.06,0,0,0,0,0,0,57.39,243,1058.2,3206,50,53,0,10.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,41.6,0,1.91,1.03,0,0,0,0,0,0,12.5,12.3,14.15,29.46,0.29,0
144.288,14.1,0,0.9,0.4,201,4,100,235.17,0.44,12.64,0,0,0,0,0,0,57.29,243,1058.2,3194,50,53,0,10.8,-1,-1,-1,-1,-1,-1,-52,41.6,0,1.91,1.03,0,0,0,0,0,0,12.2,12.3,14.08,29.46,0.29,0
144.479,14.1,0,0.9,0.4,201,4,100,235.17,0.44,12.53,0,0,0,0,0,0,57.06,243,1058.2,3180,50,53,0,10.7,-1,-1,-1,-1,-1,-1,-52,41.6,0,1.91,1.03,0,0,0,0,0,0,12.2,12.3,14.01,29.46,0.29,0
144.688,14.1,0,0.9,0.4,201,4,100,235.17,0.44,12.53,0,0,0,0,0,0,56.9,243,1039.6,3166,50,53,0,10.7,-1,-1,-1,-1,-1,-1,-52,41.6,0,1.91,1.03,0,0,0,0,0,0,12.3,12.3,13.95,29.46,0.29,0
144.882,14.1,3.1,0.9,0,201,4,100,235.17,0.44,12.75,0,0,0,0,0,0,56.87,243,983.9,3160,50,53,0,8.4,4.9,4.9,4.9,7.8,7.8,7.8,-46,41.6,0,1.91,1,0,0,0,0,0,0,12.2,12.3,13.91,29.43,0.29,0
145.093,14.1,5.9,0.9,0,201,4,100,130.86,0.44,12.39,0,0,0,0,0,0,56.67,243,983.9,3150,50,52,0,8.3,17.5,17.5,17.5,19,19,19,-29,41.5,0,1.91,1,0,0,0,0,0,0,12.1,12.3,13.87,29.43,0.29,0
145.268,14.1,15.7,0.9,0,201,4,100,24.88,0.44,14.31,0,0,0,0,0,0,56.87,243,1002.5,3166,50,52,0,9.6,29.9,29.9,29.9,27.2,27.2,27.2,5,60.3,0,1.91,1,0,0,0,0,0,0,20.6,20.2,17.49,49.01,0.34,0
