Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B v1.53 Stage 2 plus 93oct_98ronDCT
142.99,13.9,36.9,3.6,1.4,94,0,3,21,14.05,3.66,62.78,78.48999999999999,93,2264.9,3074,65,0,21.7,21.6,20.5,168,24.8,22.2,-57.1,26.5,1.11,0,0,0,0,0,0,63.5,63.8,68.79000000000001,15.16,1.43,0
143.141,13.9,37.3,3.5,1.4,94,0,3,21,14.12,3.66,63.81,80.77,93,2209.2,3105,65,0,22,22,20.5,170,23.9,22.2,-56.9,26.3,1.11,0,0,0,0,0,0,64,64.2,69.92,15.12,1.44,0
143.272,13.9,38,3.4,1.4,94,0,3,21,14.05,3.66,64.92,82.28,93,2227.8,3128,66,0,22.5,22.8,20.5,172,22.2,21.4,-56.1,26.4,1.11,0,0,0,0,0,0,64.8,64.90000000000001,71.13,15.09,1.47,0
143.412,13.9,38,3.3,1.4,94,0,3,20,14.08,3.66,66,83.76000000000001,93,2246.3,3154,66,0,23,23.2,20.5,174,22.1,20.6,-55.9,26.3,1.11,0,0,0,0,0,0,65.3,65.3,72.3,15,1.49,0
143.542,13.9,38.8,3.2,1.4,94,0,3,20,14.09,3.66,67.06,80.84,93,2227.8,3184,67,0,23.6,23.6,20.5,176,21,19.8,-56.3,26.2,1.11,0,0,0,0,0,0,65.5,65.8,73.37,15,1.51,0
143.681,13.9,40,3.1,1.4,94,0,3,20,14.09,3.66,68.61,76.12,93,2264.9,3204,67,-1.4,24.5,24.8,20,178,21.5,19.8,-55.9,26.2,1.12,0,0,0,0,0,0,67.09999999999999,67.09999999999999,74.64,14.97,1.57,0
143.823,13.9,40.4,3.1,1.5,93,0,3,20,14.32,3.66,70.69,76.93000000000001,93,2246.3,3234,68,-2.2,25.7,25.8,19.5,184,20.3,18.2,-55.5,26.2,1.12,0,0,0,0,0,0,68.09999999999999,68.2,76.23,14.97,1.61,0
143.962,13.9,40.8,3.1,1.5,93,0,3,20,14.4,3.66,72.17,79.42,94,2264.9,3268,68,-2.7,26.4,26.3,19.5,186,18.2,17.4,-55,26.3,1.12,0,0,0,0,0,0,69,69.09999999999999,77.87,14.97,1.64,0
144.091,13.9,42.4,3.1,1.5,93,0,3,20,14.52,3.66,73.67,76.98999999999999,94,2264.9,3288,69,-3,27,27.4,19.5,189,17.8,16.6,-54.3,26.3,1.13,0,0,0,0,0,0,70.2,70.5,79.54000000000001,14.97,1.69,0
144.233,13.9,44.7,3,1.7,93,0,3,20,14.51,3.66,77.06,75.81,94,2283.5,3320,70,-3.2,29.3,29.8,18.5,197,17.1,15,-53.9,26.3,1.14,0,0,0,0,0,0,73.8,73.8,82.66,14.97,1.81,0
144.381,13.9,46.7,2.9,1.8,93,0,3,20,14.66,3.66,82.22,77.70999999999999,94,2283.5,3369,70,-3.2,33,34.6,17.5,210,14.3,11.8,-50.5,26.3,1.15,0,0,0,0,0,0,78.40000000000001,76.8,87.09999999999999,14.97,1.91,0
144.521,13.9,47.1,3,1.7,93,0,3,20,14.57,3.66,86.11,76.7,94,2320.6,3390,71,-3.3,30.2,30.3,16.9,220,11.5,9.4,-46.5,26.2,1.15,0,0,0,0,0,0,82.59999999999999,85.3,93.68000000000001,15.42,2.08,0
144.669,13.9,51.8,2.8,2.4,93,0,3,20,14.43,3.66,99.03,75.95999999999999,94,2283.5,3426,72,0,60.2,64.09999999999999,5.3,242,9.300000000000001,6.2,-40.4,34.1,1.21,0,0,0,0,0,0,90.8,93.09999999999999,102.01,21.75,2.56,0
144.812,13.9,55.7,3.1,3.7,92,0,3,20,13.94,3.66,103.89,77.31,94,2469.1,3481,73,0,66.90000000000001,67.7,12,270,8.699999999999999,8.6,-36.9,34,1.31,0,0,0,0,0,0,94.7,103.2,114.39,24.73,3.32,0
144.942,13.9,58.4,3.5,4.4,92,0,3,20,14.11,3.66,109.72,76.41,94,2450.6,3539,73,0,68.7,68.8,15.9,293,11,11,-33.5,32.8,1.35,0,0,0,0,0,0,97.90000000000001,105,123.16,21.63,3.67,0
145.072,13.9,58.8,3.8,4.4,92,0,3,20,13.88,3.66,114.5,76.17,94,2432,3576,75,0,69.40000000000001,69.3,15.3,308,11.7,11,-31.1,31.8,1.36,0,0,0,0,0,0,100.5,105.5,128.33,20.97,3.78,0
145.222,13.9,58.8,4,4.4,92,0,3,20,13.72,3.66,119.33,77.95999999999999,94,2413.4,3638,76,0,69.7,69.90000000000001,14.4,317,10.9,10.2,-28.3,30,1.35,0,0,0,0,0,0,103.1,105.5,133.26,20.2,3.85,0
145.344,13.9,60.8,4.2,4.8,92,0,3,20,13.55,3.66,123.19,76.81,94,2376.3,3678,76,0,71.5,72.3,14.7,326,10.6,10.2,-27.4,39.1,1.4,0,0,0,0,0,0,104.8,117.3,142.53,37.86,4.61,0
