﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.7 98G0B 98G0B 91oct PS1 CW v5 - WBAKF9C55BE620249.mhd
108.069,14.7,20.4,0.2,0,3,68,14.22,4.75,26.25,46.38,203,1039.6,2425,4.4,18,32.5,32.5,32.5,32.5,32.5,32.5,85,27.3,0,0,0,0,0,0,33.6,210,33.5,26.17,27.46,15.25,0,0,0
108.209,14.7,20.4,0.2,0,3,68,14.33,4.76,26.19,46.57,203,1058.2,2442,3.6,18,33,33,33,33,33,33,84,27.3,0,0,0,0,0,0,33.5,210,33.5,26.2,27.52,15.25,0,0,0
108.328,14.7,20.4,0.2,0,3,68,14.34,4.76,26.17,46.47,203,1058.2,2454,2.9,17.9,33,33,33,33,33,33,84,27.3,0,0,0,0,0,0,33.3,210,33.3,26.26,27.52,15.25,0,0,0
108.449,14.7,20.4,0.2,0,3,68,14.49,4.76,26.22,46.83,203,1076.8,2460,2.8,18,33,33,33,33,33,33,84,27.2,0,0,0,0,0,0,33.2,210,33,26.24,27.48,15.25,0,0,0
108.568,14.7,20.4,0.2,0,3,68,14.54,4.76,26.39,47.08,203,1095.3,2470,3.3,18,33,33,33,33,33,33,82,27.1,0,0,0,0,0,0,33,210,33,26.33,27.53,15.25,0,0,0
108.680,14.7,20.4,0.2,0,3,68,14.64,4.76,26.31,47.31,203,1095.3,2480,3.5,18,33,33,33,33,33,33,82,27.1,0,0,0,0,0,0,33,210,32.8,26.2,27.53,15.26,0,0,0
108.788,14.7,20.4,0.2,0,3,68,14.6,4.76,26.39,47.47,203,1095.3,2490,3.5,18.1,33,33,33,33,33,33,82,27.1,0,0,0,0,0,0,32.8,210,32.8,26.23,27.52,15.25,0,0,0
108.901,14.7,20.4,0.2,0,3,68,14.56,4.76,26.36,47.57,203,1095.3,2497,3.2,18.1,33,33,33,33,33,33,80,27.1,0,0,0,0,0,0,32.7,210,32.7,26.22,27.51,15.25,0,0,0
109.011,14.7,20.4,0.2,0,3,68,14.54,4.76,26.36,47.67,203,1095.3,2506,2.6,18.1,33.5,33.5,33.5,33.5,33.5,33.5,80,27.3,0,0,0,0,0,0,32.4,210,32.6,26.34,27.55,15.25,0,0,0
109.129,14.7,20.4,0.2,0,3,68,14.54,4.76,26.31,47.75,203,1095.3,2512,2.3,18.2,33.5,33.5,33.5,33.5,33.5,33.5,80,27.2,0,0,0,0,0,0,32.4,210,32.6,26.34,27.63,15.25,0,0,0
109.248,14.7,20.4,0.2,0,3,68,14.47,4.76,26.61,47.96,203,1095.3,2521,1.4,18.5,33.5,33.5,33.5,33.5,33.5,33.5,82,27.2,0,0,0,0,0,0,33.4,210,33.5,27.15,28.29,15.2,0,0,0
109.368,14.7,20.4,0.1,0,3,68,14.53,4.76,27.14,48.05,203,1113.9,2532,1.5,19,33.5,33.5,33.5,33.5,33.5,33.5,84,27.1,0,0,0,0,0,0,33.2,210,33.3,27.24,28.41,15.2,0,0,0
109.489,14.7,20.4,0.1,0,3,68,14.59,4.76,27.19,48.18,203,1113.9,2538,1.9,18.8,33.5,33.5,33.5,33.5,33.5,33.5,83,27.2,0,0,0,0,0,0,33.2,210,33.4,27.36,28.58,15.19,0,0,0
109.628,14.7,20.4,0.1,0,3,68,14.54,4.76,27.17,48.18,203,1113.9,2548,0.9,18.8,33.5,33.5,33.5,33.5,33.5,33.5,82,26.9,0,0,0,0,0,0,33.1,210,33.2,27.29,28.55,15.2,0,0,0
109.747,14.7,20.4,0.1,0,3,68,14.51,4.76,27.22,48.24,203,1113.9,2555,0.4,18.8,33.5,33.5,33.5,33.5,33.5,33.5,82,27.2,0,0,0,0,0,0,33.1,210,33,27.26,28.51,15.2,0,0,0
109.861,14.7,20.4,0.1,0,3,68,14.46,4.76,27.25,48.43,203,1076.8,2565,-0.2,18.7,33.5,33.5,33.5,33.5,33.5,33.5,82,27,0,0,0,0,0,0,33,210,33,27.27,28.52,15.2,0,0,0
109.989,14.7,20.4,0.1,0,3,68,14.47,4.76,27.33,48.66,203,1095.3,2575,-0.8,18.8,33.5,33.5,33.5,33.5,33.5,33.5,82,27,0,0,0,0,0,0,33,210,33,27.38,28.58,15.19,0,0,0
110.121,14.7,20.8,0.1,0,3,68,14.41,4.77,27.44,48.86,203,1095.3,2582,-2.3,19.6,33.5,33.5,33.5,33,33,33,89,27.1,0,0,0,0,0,0,34.4,210,35,30.79,29.95,39.46,0,0,0
110.248,14.7,60,0,0,3,68,14.46,4.77,31,49.07,203,1076.8,2604,0,28.4,32,32,32,28,28,28,118,34.5,0,0,0,0,0,0,52.1,210,71.2,70.35,52.29,33.54,0,0,0
110.360,14.7,100,-0.4,3.2,3,68,13.62,4.77,50.03,50.69,203,1318.1,2614,0,64.3,20,20,20,20,20,20,182,43.4,0,0,0,0,0,0,67,210,114.5,167.93,90.57,33.59,0,0,0
110.510,14.7,100,-0.6,16.7,3,68,13.71,4.77,68.58,61.12,203,1837.9,2635,0,100.8,15,15,15,14.8,14.8,14.8,247,66.4,0,0,0,0,0,0,78.5,210,200.2,171.4,163.89,60.24,0,0,0
110.627,14.7,100,0.1,18.1,3,68,14.22,4.77,71.11,79.58,203,2060.7,2678,0,100.2,15.1,15.1,15.1,14.8,14.8,14.8,264,66.9,0,0,0,0,0,0,86.1,210,201.2,174.3,180.19,59.58,0,0,0
110.728,14.7,100,1.1,18,3,68,14.47,4.77,77.19,79.67,203,2283.5,2712,0,100,15.2,15.2,15.2,14.9,14.9,14.9,283,66.1,0,0,0,0,0,0,91.7,210,200.2,175.67,185.84,58.56,0,0,0
110.847,14.7,100,2.2,18.1,3,68,14.28,4.77,82.47,72.29,203,2450.6,2757,0,99.9,14.5,14.5,14.5,13.3,13.3,13.3,302,65.7,0,0,0,0,0,0,97,210,201.3,179.8,190.77,58.67,0,0,0
110.969,14.7,100,3.6,18.7,3,68,14.35,4.77,89.89,67.72,203,2691.9,2806,0,99.9,13.2,13.2,13.2,11.8,11.8,11.8,333,62.2,0,0,0,0,0,0,107.6,210,203.7,185.91,196.18,53.82,0,0,0
111.088,14.7,100,5.2,18.9,3,68,13.95,4.77,102.75,72.26,203,2951.8,2864,0,99.9,11.5,11.5,11.5,10.8,10.8,10.8,369,59.9,0,0,0,0,0,0,117.5,210,208.4,194.02,204.02,52.3,0,0,0
111.222,14.7,100,6.7,19.3,3,68,13.81,4.77,114.5,76.2,203,3063.2,2929,0,99.9,9.8,9.8,9.8,9.5,9.5,9.5,403,56.4,0,0,0,0,0,0,128.8,210,210,199.33,212.2,46.8,0,0,0
111.328,14.7,100,8.5,19,3,68,13.71,4.77,128.53,76.03,203,3118.9,2983,0,99.9,8,8,8,8,8,8,444,53.3,0,0,0,0,0,0,140.4,210,210,203.07,217.17,44.6,0,0,0
111.427,14.7,100,10.1,18.9,3,68,13.57,4.77,140.33,75.23,203,3137.5,3047,0,99.9,7,7,7,7,7,7,456,53.9,0,0,0,0,0,0,149.9,210,210,207.27,221.77,46.17,0,0,0
111.539,14.7,100,11.6,18.9,3,68,13.73,4.77,152.36,75,203,3100.3,3086,0,99.9,6,6,6,6,6,6,464,53.9,0,0,0,0,0,0,159.8,210,210,210.44,226.43,46.95,0,0,0
111.650,14.7,100,13.4,18.9,3,68,13.43,4.77,165.94,75.41,203,2933.2,3183,0,99.9,5,5,5,3.2,3.2,3.2,472,57.5,0,0,0,0,0,0,169.5,210,210,215.6,231.96,48.03,0,0,0
111.767,14.7,100,15.2,19.1,3,68,13.02,4.77,180.03,75.75,203,2803.3,3256,0,99.9,3.6,3.6,3.6,3.9,3.9,3.9,476,58.9,0,0,0,0,0,0,178.7,210,210,221.3,235.69,50.58,0,0,0
111.879,14.7,100,16.5,19.3,3,68,12.93,4.77,191.5,76.38,203,2673.3,3332,0,99.9,3.1,3.1,3.1,3.4,3.4,3.4,479,59.5,0,0,0,0,0,0,183.6,210,210,226.5,240.9,52.54,0,0,0
111.988,14.7,100,17.4,19.5,3,68,12.92,4.77,200.89,76.3,203,2562,3394,0,99.9,3.8,3.8,3.8,3.4,3.4,3.4,486,61.3,0,0,0,0,0,0,186.2,210,210,231.23,245.63,53.37,0,0,0
112.100,14.7,100,17.6,19.4,3,68,13.07,4.77,207.69,75.84,203,2487.7,3467,0,99.9,3.7,3.7,3.7,3.4,3.4,3.4,488,62.5,0,0,0,0,0,0,188.2,210,210,237.35,252.17,55.84,0,0,0
112.209,14.7,100,17.6,19.1,3,68,12.91,4.77,215.06,75.62,203,2413.4,3566,-2.7,99.9,4.5,4.5,4.5,4.5,4.5,4.5,494,63.5,0,0,0,0,0,0,189.3,210,210,242.15,257.92,55.88,0,0,0
112.322,14.7,100,17.6,18.9,3,68,12.98,4.77,219.78,75.64,203,2413.4,3636,-3,99.9,4.5,4.5,4.5,4.5,4.5,4.5,494,63.5,0,0,0,0,0,0,190.4,210,210,247.78,264.71,56.47,0,0,0
112.448,14.7,100,17.5,18.5,3,68,12.73,4.77,227.31,75.96,203,2413.4,3720,-4.9,99.9,4.5,4.5,4.5,4.5,4.5,4.5,492,64.1,0,0,0,0,0,0,191.5,210,210,254.4,271.87,57.67,0,0,0
112.559,14.7,100,17.2,18.2,3,68,12.74,4.77,233.28,76.17,203,2450.6,3801,-6.2,99.9,4.5,4.5,4.5,4.5,4.5,4.5,492,64.8,0,0,0,0,0,0,191.6,210,210,259.53,279,58.03,0,0,0
112.691,14.7,100,17.1,18,3,66,12.8,4.77,238.33,76.09,203,2469.1,3892,-7.5,99.9,4.5,4.5,4.5,4.5,4.5,4.5,488,65.6,0,0,0,0,0,0,191,210,210,266.19,286.33,59.27,0,0,0
112.822,14.7,100,16.9,17.8,3,66,12.74,4.77,244.14,76.99,203,2506.3,3987,-8.8,99.9,4.5,4.5,4.5,4.5,4.5,4.5,486,66.7,0,0,0,0,0,0,190.1,210,210,271.53,294.83,59.59,0,0,0
112.950,14.7,100,16.8,17.7,3,64,12.83,4.77,247.94,80.99,203,2543.4,4086,-9.4,99.9,4.5,4.5,4.5,4.5,4.5,4.5,482,68.3,0,0,0,0,0,0,189.5,210,210,277.9,297.99,60.93,0,0,0
113.088,14.7,100,16.7,17.8,3,64,12.82,4.77,252.06,79.07,203,2580.5,4167,-10.1,99.9,4.5,4.5,4.5,4.5,4.5,4.5,482,68.2,0,0,0,0,0,0,188.6,210,210,284.42,300.58,61.9,0,0,0
113.240,14.7,100,16.7,18.1,3,63,12.82,4.77,256.58,75.36,203,2599.1,4272,-10.4,99.9,5,5,5,5,5,5,483,70.4,0,0,0,0,0,0,187.8,210,210,291.36,304.4,63.66,0,0,0
113.368,14.7,100,16.5,18.4,3,63,12.75,4.77,261.25,77.12,203,2654.8,4353,-10.6,99.9,5,5,5,5,5,5,482,71.1,0,0,0,0,0,0,187,210,210,297.34,307.77,64.94,0,0,0
113.489,14.7,100,16.4,18.7,3,63,12.77,4.77,265.19,82.41,203,2673.3,4428,-11,99.9,5,5,5,5,5,5,481,71.4,0,0,0,0,0,0,186.2,210,210,302.14,311.6,65.61,0,0,0
113.622,14.7,100,16.2,18.7,3,61,12.67,4.77,269.06,83.28,203,2710.5,4528,-11.2,99.9,5.5,5.5,5.5,5.5,5.5,5.5,486,72.5,0,0,0,0,0,0,185.2,210,210,308.44,316.53,67.76,0,0,0
113.748,14.7,100,16.1,18.7,3,61,12.67,4.77,272.36,76.03,203,2747.6,4586,-11.3,99.9,5.5,5.5,5.5,5.5,5.5,5.5,481,74.4,0,0,0,0,0,0,184.2,210,210,313.32,321.01,69.04,0,0,0
113.860,14.7,100,16.1,18.7,3,61,12.79,4.77,275.53,76.22,203,2821.9,4686,-10.5,99.9,5.5,5.5,5.5,5.5,5.5,5.5,479,76.9,0,0,0,0,0,0,183.4,210,210,318.45,325.67,71.05,0,0,0
113.988,14.7,100,16,18.8,3,61,12.93,4.77,278.81,82.24,203,2859,4734,-9.4,99.9,5.5,5.5,5.5,5.5,5.5,5.5,474,77.6,0,0,0,0,0,0,182.9,210,210,323.47,330.39,72.58,0,0,0
114.108,14.7,100,16,18.8,3,59,12.87,4.77,282.22,83.95,203,2877.6,4818,-8.4,99.9,5.5,5.5,5.5,5.5,5.5,5.5,470,79.3,0,0,0,0,0,0,182.4,210,210,328.42,335.19,74.23,0,0,0
114.228,14.7,100,15.9,18.8,3,59,12.87,4.77,286.14,82.37,203,2896.1,4910,-7.1,99.9,5.5,5.5,5.5,5.5,5.5,5.5,464,81.1,0,0,0,0,0,0,182,210,210,333.51,340.09,76.32,0,0,0
114.349,14.7,100,16,18.9,3,57,12.76,4.77,290.19,75.52,203,2933.2,4952,-6.4,99.9,5.5,5.5,5.5,5.5,5.5,5.5,464,82.5,0,0,0,0,0,0,182,210,210,337.87,345,77.77,0,0,0
114.468,14.7,100,16.1,18.9,3,57,12.84,4.77,294.44,73.4,203,2951.8,5031,-5.4,99.9,6,6,6,6,6,6,462,84,0,0,0,0,0,0,181.7,209,209,340.53,349.83,78.76,0,0,0
114.569,14.7,100,16,18.8,3,57,12.67,4.77,297.56,79.13,203,2951.8,5090,-5,99.9,6,6,6,6,6,6,461,84.3,0,0,0,0,0,0,181.1,207.7,207.7,342.66,353.68,79.68,0,0,0
114.689,14.7,100,15.8,18.7,3,57,12.68,4.77,299.61,84.77,203,2951.8,5165,-4.6,99.9,6,6,6,3,6,6,456,85.5,0,0,0,-3,0,0,180.5,206.5,206.5,344.8,358.11,80.26,0,0,0
