﻿Time,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Transmission temp (*F),MHD version 1.72b IJE0S v7.1 Stage 2 FMIC acn91_cad94AT_ALP
725.013,14.3,-11.1,0,210,0,0,0,0,0,0,66.7,104,234.95,15.19,11,11.2,11.32,11.5,817.5,3190,43,0,0,4.4,1.1,1.1,1.1,1.1,1.1,1.1,167,0
725.136,14.3,-11.1,0,210,0,0,0,0,0,0,67.2,104,234.95,15.19,11,11.2,11.33,11.5,820.7,3180,43,0,0,4.4,1.1,1.1,1.1,1.1,1.1,1.1,167,0
725.252,14.3,-11.1,0,210,0,0,0,0,0,0,67,104,234.95,15.19,11.1,11.2,11.31,11.4,824.4,3159,43,0,0,4.4,1.1,1.1,1.1,1.1,1.1,1.1,167,0
725.373,14.3,-11,0,210,0,0,0,0,0,0,67.4,104,234.95,15.19,11.1,11.2,11.25,11.4,827,3143,43,0,0,4.4,0.8,0.8,0.8,0.8,0.8,0.8,167,0
725.484,14.3,-11,0,210,0,0,0,0,0,0,67.2,104,234.95,15.19,11.1,11.2,11.16,11.3,825.5,3124,43,0,0,4.3,0.8,0.8,0.8,0.8,0.8,0.8,167,0
725.589,14.3,-11,0,210,0,0,0,0,0,0,67.4,104,234.95,15.19,11,11.2,11.08,11.2,827,3110,42,0,0,4.3,0.8,0.8,0.8,0.8,0.8,0.8,167,0
725.701,14.3,-11,0,210,0,0,0,0,0,0,67.4,104,234.95,15.19,11.1,11.2,11.1,11.2,823.9,3091,42,0,0,4.3,0.8,0.8,0.8,0.8,0.8,0.8,167,0
725.810,14.3,-11,0,210,0,0,0,0,0,0,67.5,104,234.95,15.19,11,11.2,10.98,11.1,822.6,3076,42,0,0,4.3,0.8,0.8,0.8,0.8,0.8,0.8,167,0
725.924,14.3,-11,0,210,0,0,0,0,0,0,67.9,104,234.95,15.19,11,11.2,10.85,11.1,822.6,3063,42,0,0,4.3,0.8,0.8,0.8,0.8,0.8,0.8,167,0
726.029,14.3,-10.9,0,210,0,0,0,0,0,0,68.1,104,234.95,15.19,11,11.2,10.85,11,820.7,3046,42,0,0,4.3,0.8,0.8,0.8,0.8,0.8,0.8,167,0
726.142,14.3,-10.9,0,210,0,0,0,0,0,0,68.3,104,234.95,15.19,11,11.2,10.82,11,821.9,3032,41,0,0,4.3,0.8,0.8,0.8,0.8,0.8,0.8,167,0
726.249,14.3,-10.9,0,210,0,0,0,0,0,0,68.3,104,234.95,15.19,11.1,11.2,10.78,10.9,819.6,3010,41,0,0,4.3,0.8,0.8,0.8,0.8,0.8,0.8,167,0
726.366,14.3,-10.9,0,210,0,0,0,0,0,0,68.6,104,234.95,15.19,11.1,11.2,10.75,10.9,818.2,2999,41,0,0,4.3,0.4,0.4,0.4,0.4,0.4,0.4,167,0
726.482,14.3,-10.8,0,210,0,0,0,0,0,0,68.6,104,234.95,15.19,11.1,11.2,10.71,10.8,819,2980,40,0,0,4.3,0.4,0.4,0.4,0.4,0.4,0.4,167,0
726.595,14.3,-10.8,0,210,0,0,0,0,0,0,68.6,104,234.95,15.19,11.1,11.2,10.66,10.8,818.9,2965,40,0,0,4.3,0.4,0.4,0.4,0.4,0.4,0.4,167,0
726.714,14.3,-10.8,0,210,0,0,0,0,0,0,68.4,104,234.95,15.19,11.1,11.2,10.57,10.7,816.9,2946,40,0,0,4.3,0.4,0.4,0.4,0.4,0.4,0.4,167,0
726.822,14.3,-10.8,0,210,0,0,0,0,0,0,68.6,104,234.95,15.16,11.1,11.3,10.5,10.6,818.9,2927,40,0,0,4.3,0.4,0.4,0.4,0.4,0.4,0.4,167,0
726.934,14.3,-10.8,0,210,0,0,0,0,0,0,68.8,104,234.95,15.19,11.1,11.3,10.49,10.6,817.5,2910,40,0,0,4.3,0.4,0.4,0.4,0.4,0.4,0.4,167,0
727.046,14.3,-10.8,0,210,0,0,0,0,0,0,68.8,104,234.95,15.19,11.2,11.3,10.44,10.5,818.2,2898,39,0,0,4.3,0.4,0.4,0.4,0.4,0.4,0.4,167,0
727.157,14.3,-10.7,0,210,0,0,0,0,0,0,68.8,104,234.95,15.19,11.1,11.3,10.37,10.5,815.3,2882,39,0,0,4.3,0,0,0,0,0,0,167,0
727.292,14.3,-10.7,0,210,0,0,0,0,0,0,69.2,104,234.95,15.19,11.1,11.3,10.26,10.4,818.2,2860,39,0,0,4.3,0,0,0,0,0,0,167,0
727.400,14.3,-10.7,0,210,0,0,0,0,0,0,69.3,104,234.95,15.19,11.1,11.3,10.14,10.3,817.6,2841,39,0,0,4.3,0,0,0,0,0,0,167,0
727.508,14.3,-10.7,0,210,0,0,0,0,0,0,69.2,104,234.95,15.19,11.1,11.3,10.18,10.3,818.2,2833,39,0,0,4.3,0,0,0,0,0,0,167,0
