﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.45 000021571DAA01 E85_v7.mhd
39.357,14.29,20.4,14.95,0.6,-0.7,0,180,1,0,4,84,14.79,28.5,29.1,22.3,56.55,207,2411.7,2402,35,17.4,12.9,12.9,37.5,37.5,37.5,37.5,37.5,37.5,65,167,41.1,94.3,1,-0.3,0,0,0,0,0,0,28.9,24.8,555,0,0,0,0
39.509,14.29,20.4,14.95,0.6,-0.7,0,180,1,0,4,84,14.78,28.5,28.9,22.3,56.59,207,2416.8,2402,36,18.5,12.8,12.8,37.5,37.5,37.5,37.5,37.5,37.5,66,167,41.4,94.3,1,-0.3,0,0,0,0,0,0,28.9,24.78,555,0,0,0,0
39.658,14.29,20.4,14.95,0.6,-0.7,0,180,1,0,4,84,14.52,28.5,28.9,22.3,56.64,207,2413.6,2402,36,15.3,12.8,12.7,37.5,37.5,37.5,37.5,37.5,37.5,66,167,41.2,94.2,1,-0.3,0,0,0,0,0,0,28.8,24.77,555,0,0,0,0
39.821,14.29,20.4,14.95,0.6,-0.7,0,180,1,0,4,84,14.81,28.5,28.9,22.4,56.64,207,2408.8,2406,36,19.6,12.7,12.7,37.5,37.5,37.5,37.5,37.5,37.5,66,167,41.3,94.2,1,-0.3,0,0,0,0,0,0,28.9,24.8,555,0,0,0,0
39.984,14.29,20.4,14.95,0.6,-0.7,0,180,1,0,4,84,14.78,28.5,28.8,22.5,56.72,207,2416.3,2414,36,20.5,12.6,12.7,37.5,37.5,37.5,37.5,37.5,37.5,65,167,41.1,94.2,1,-0.3,0,0,0,0,0,0,28.9,24.78,555,0,0,0,0
40.158,14.29,20.4,14.95,0.6,-0.7,0,180,1,0,4,84,14.31,28.5,28.9,22.5,56.67,207,2412.7,2414,36,16.1,12.6,12.6,37.5,37.5,37.5,37.5,37.5,37.5,65,167,41,94.1,1,-0.3,0,0,0,0,0,0,28.9,24.8,555,0,0,0,0
40.322,14.29,20.4,14.96,0.6,-0.8,0,180,1,0,4,84,14.81,29.2,29.7,23.1,56.8,207,2439,2422,36,21,12.9,12.7,36.5,36.5,36.5,36.5,36.5,36.5,66,167,41.1,94.1,1,-0.3,0,0,0,0,0,0,29.6,25.48,555,0,0,0,0
40.476,14.29,20.8,14.96,0.6,-0.7,0,180,1,0,4,84,13.99,30,30.7,23.9,57.03,207,2442,2422,36,15.3,13.3,13.4,36,36,36,36,36,36,68,167,41,94,1,-0.3,0,0,0,0,0,0,30.8,26.31,555,0,0,0,0
40.648,14.29,21.2,14.95,0.6,-0.7,0,180,1,0,4,84,14.35,30.8,31.6,24.5,57.36,207,2506.5,2432,36,15.8,13.6,13.6,35.5,35.5,35.5,35.5,35.5,35.5,74,167,41.4,93.9,1,-0.3,0,0,0,0,0,0,31.2,27.21,555,0,0,0,0
40.809,14.29,21.2,14.95,0.6,-0.7,0,180,1,0,4,84,14.34,30.8,31.5,24.4,57.42,207,2489.4,2438,36,14.6,13.5,13.6,35.5,35.5,35.5,35.5,35.5,35.5,74,167,41.6,93.8,1,-0.3,0,0,0,0,0,0,31.1,27.31,555,0,0,0,0
40.967,14.29,21.2,14.95,0.7,-0.7,0,180,1,0,4,84,14.36,30.8,31.4,24.5,57.45,207,2491.8,2443,36,13.8,13.5,13.5,35.5,35.5,35.5,35.5,35.5,35.5,73,167,41.5,93.7,1,-0.3,0,0,0,0,0,0,31,27.33,555,0,0,0,0
41.135,14.29,21.2,14.95,0.7,-0.7,0,180,1,0,4,84,14.4,30.8,31.3,24.4,57.55,207,2492.4,2450,37,13.1,13.4,13.4,35.5,35.5,35.5,35.5,35.5,35.5,72,167,42.1,93.7,1,-0.3,0,0,0,0,0,0,30.9,27.33,555,0,0,0,0
41.298,14.29,21.2,14.95,0.7,-0.7,0,180,1,0,4,84,14.5,30.8,31.3,24.4,57.52,207,2493.6,2453,37,12.8,13.2,13.2,35.5,35.5,35.5,35.5,35.5,35.5,72,167,42.3,93.6,1,-0.3,0,0,0,0,0,0,30.8,27.36,555,0,0,0,0
41.458,14.29,21.2,14.95,0.7,-0.7,0,180,1,0,4,84,14.5,30.8,31.2,24.5,57.59,207,2494.1,2464,37,12.4,13.1,13.1,35.5,35.5,35.5,35.5,35.5,35.5,72,167,41.9,93.6,1,-0.3,0,0,0,0,0,0,30.8,27.33,555,0,0,0,0
