﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost set limit,Boost setpoint factor,Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 2 93oct_98ronAT_noALP
390.063,14.6,5.1,0.3,0,2,3,106,18.4,7.62,6.69,1021.1,1787,0,7.1,7.1,-14,43,1.97,1,-0.31,0,0,0,0,0,0,0,11.6,145,11.9,6.82,7.45,0,29.97,0.29,0
390.176,14.6,5.1,0.3,0,2,3,106,17.14,7.61,6.67,1021.1,1778,0,7.1,6.9,-12,43,1.97,1,-0.31,0,0,0,0,0,0,0,11.6,145,11.9,6.8,7.43,0,29.97,0.29,0
390.290,14.6,5.1,0.3,0,2,3,106,16.68,7.61,6.61,1021.1,1775,0,7.1,7.3,-12,43,1.97,1,-0.31,0,0,0,0,0,0,0,11.6,145,11.9,6.8,7.42,0,29.97,0.29,0
390.410,14.6,5.9,0.3,0,2,3,106,16.34,7.62,6.58,1021.1,1784,0,7.1,12.2,-8,43,1.97,1,-0.31,0,0,0,0,0,0,0,11.5,145,11.9,6.81,7.44,0,29.97,0.29,0
390.536,14.6,6.3,0.3,0,2,3,108,16.19,7.6,6.58,1021.1,1773,0,7.2,18.2,-8,43,1.97,1,-0.31,0,0,0,0,0,0,0,11.5,145,11.9,6.78,7.41,0,29.97,0.29,0
390.636,14.6,7.5,0.3,0,2,3,108,16.01,7.59,6.97,1021.1,1774,0,7.3,24.7,-5,43,1.97,1,-0.31,0,0,0,0,0,0,0,13.2,145,13.2,7.53,7.72,0,29.97,0.29,0
390.744,14.6,8.6,0.3,0,2,3,108,15.91,7.6,7.92,1021.1,1778,0,8.5,26.9,2,43,1.97,1,-0.31,0,0,0,0,0,0,0,14.8,145,15,8.59,8.75,0,29.97,0.29,0
390.865,14.6,9.4,0.3,0,2,3,108,15.73,7.63,8.78,1021.1,1796,0,8.7,28.5,8,42.5,1.97,1,-0.31,0,0,0,0,0,0,0,16,145,16.2,9.41,9.8,0,28.99,0.29,0
390.977,14.6,10.2,0.2,0,2,3,108,15.67,7.67,9.53,1021.1,1800,0,9.6,29,14,41.2,1.97,1,-0.31,0,0,0,0,0,0,0,17,145,17.3,10.03,10.62,0,28.12,0.29,0
391.096,14.6,10.6,0.3,0,2,3,108,15.62,7.63,9.81,1021.1,1784,0,10.1,29,16,41.2,1.97,1,-0.31,0,0,0,0,0,0,0,17,145,17.9,10.29,10.92,0,27.7,0.29,0
391.204,14.6,11,0.2,0,2,3,108,15.59,7.62,10.11,1021.1,1794,-0.1,10.1,28.5,17,40.8,1.97,1,-0.31,0,0,0,0,0,0,0,17.5,145,17.9,10.32,11.15,0,27.7,0.29,0
391.304,14.6,11.8,0.3,0,2,3,108,15.52,7.65,10.64,1021.1,1798,-0.1,10.5,28,16,40.3,1.97,1,-0.31,0,0,0,0,0,0,0,18.3,145,18.9,10.94,11.67,0,26.88,0.29,0
391.426,14.6,12.2,0.2,0,2,3,108,15.46,7.66,11.08,1021.1,1806,-0.1,11,27,22,39.2,1.97,1,-0.31,0,0,0,0,0,0,0,19.6,145,20.9,12.21,12.63,0,26.02,0.29,0
391.616,14.6,13.3,0.2,0,2,3,108,15.24,7.7,12.36,1021.1,1824,-0.2,11.6,26,26,39.1,1.96,1,-0.31,0,0,0,0,0,0,0,23.5,145,23.5,13.84,14.44,0,25.44,0.3,0
391.735,14.6,14.5,0.2,0,2,3,108,14.88,7.7,14.19,1039.6,1831,-0.3,12.8,25.5,36,38.5,1.96,1,-0.31,0,0,0,0,0,0,0,24.1,145,24.2,14.27,15.35,0,24.81,0.32,0
391.855,14.6,14.5,0.3,0,2,3,108,14.69,7.74,14.17,1058.2,1846,-0.2,12.8,25.5,40,37.7,1.96,1,-0.31,0,0,0,0,0,0,0,23.9,145,24.2,14.37,15.62,0,24.27,0.32,0
391.970,14.6,14.5,0.3,0,2,3,108,14.94,7.73,14.11,1058.2,1838,0,12.8,25.5,39,37.3,1.96,1,-0.31,0,0,0,0,0,0,0,24.8,145,25.1,14.89,16.01,0,23.75,0.33,0
392.096,14.6,14.9,0.3,0,2,3,106,15.01,7.75,14.64,1039.6,1861,0.2,13,25.5,42,36.7,1.96,1,-0.31,0,0,0,0,0,0,0,24.4,145,25.1,15.04,16.27,0,23.18,0.33,0
392.215,14.6,15.3,0.3,0,2,3,106,14.98,7.8,15.17,1021.1,1866,-0.1,13.4,25.5,45,36.1,1.96,1,-0.31,0,0,0,0,0,0,0,25.1,145,25.7,15.45,16.79,0,22.6,0.34,0
392.325,14.6,15.7,0.3,0,2,3,106,14.35,7.81,16.06,1039.6,1870,-1,13.8,25.5,46,35.7,1.96,1,-0.31,0,0,0,0,0,0,0,27.2,145,27.7,16.74,17.79,0,21.89,0.36,0
