﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost set limit,Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 2 93oct_98ronAT_noALP
185.479,14.6,0.8,0.3,0,3,86,62.15,7.22,8.22,946.8,1718,0,8.2,27,14,43.1,1.96,1,-0.338,0,0,0,0,0,0,15,145,14.9,8.26,8.8,8,31.74,0.29,0
185.606,14.6,1.6,0.3,0,3,86,23.47,6.95,8.36,983.9,1914,0,8.6,23.6,19,44.4,1.96,1,-0.338,0,0,0,0,0,0,11.1,145.2,11.9,7.49,8.87,8,32.61,0.29,0
185.703,14.6,2,0.3,0,3,86,20.1,6.73,6.92,1021.1,2024,0,7.6,-5.3,-22,42.2,1.96,1,-0.336,0,0,0,0,0,0,11,145.9,11.9,7.76,8.45,0,29.95,0.29,0
185.807,14.6,2,0.3,0,3,86,18.52,6.72,7.31,1021.1,2028,0,7.8,-14.5,-30,42.3,1.96,1,-0.336,0,0,0,0,0,0,11.7,145.7,11.9,7.78,8.41,0,30.15,0.29,0
185.923,14.6,2,0.3,0,3,86,16.72,6.75,7.69,1021.1,2008,0,7.8,-14.5,-29,42.1,1.96,1,-0.336,0,0,0,0,0,0,12,145.3,11.9,7.73,8.36,0,29.97,0.29,0
186.037,14.6,2,0.3,0,3,86,15.99,6.73,7.78,1021.1,2040,0,7.8,-14,-30,42.4,1.96,1,-0.335,0,0,0,0,0,0,11.8,146.5,11.9,7.86,8.39,0,30.29,0.29,0
186.146,14.6,2,0.3,0,3,86,15.29,6.7,7.72,1021.1,2064,0,7.9,-14,-30,42,1.96,1,-0.335,0,0,0,0,0,0,11.7,146.8,11.9,7.92,8.5,0,29.94,0.29,0
186.265,14.6,2,0.3,0,3,86,14.79,6.7,7.78,1021.1,2055,0,7.9,-14,-30,42,1.96,1,-0.335,0,0,0,0,0,0,11.8,146.6,11.9,7.89,8.51,0,29.94,0.29,0
186.376,14.6,2.4,0.3,0,3,86,14.33,6.71,7.78,1021.1,2044,0,7.9,-14,-31,42,1.96,1,-0.333,0,0,0,0,0,0,11.8,146.4,11.9,7.86,8.49,0,29.95,0.29,0
186.496,14.6,3.1,0.3,0,3,86,14.53,6.71,7.78,1021.1,2048,0,7.9,-14,-30,42,1.96,1,-0.333,0,0,0,0,0,0,11.8,146.5,11.9,7.86,8.47,0,29.94,0.29,0
186.615,14.6,5.9,0.4,0,3,86,15.48,6.71,7.83,1039.6,2042,0,7.7,-9.6,-29,42,1.96,1,-0.333,0,0,0,0,0,0,12,146.1,11.9,7.83,8.45,0,29.95,0.29,0
186.726,14.6,7.8,0.4,0,3,86,16.3,6.71,7.86,1021.1,2053,0,7.7,-0.4,-17,42.3,1.96,1,-0.333,0,0,0,0,0,0,11.9,146.7,11.9,7.89,8.48,0,29.94,0.29,0
186.834,14.6,8.6,0.4,0,3,86,17.81,6.7,7.86,1002.5,2062,0,7.8,7.2,-10,42,1.96,1,-0.333,0,0,0,0,0,0,11.9,146.7,11.9,7.9,8.52,0,29.94,0.29,0
186.957,14.6,9,0.4,0,3,86,18.32,6.71,7.89,1002.5,2046,0,7.7,15.9,-1,42,1.96,1,-0.333,0,0,0,0,0,0,11.9,146.5,12.1,7.95,8.51,0,29.94,0.29,0
187.075,14.6,9,0.4,0,3,86,15.93,6.71,8.14,1002.5,2056,0,8.2,20.5,8,42.3,1.96,1,-0.333,0,0,0,0,0,0,13.8,146.6,14.1,9.34,9.44,0,29.95,0.29,0
187.187,14.6,9,0.4,0,3,86,15.03,6.7,9.17,983.9,2071,0,8.6,18.2,12,42,1.96,1,-0.331,0,0,0,0,0,0,13.5,147.2,14,9.3,9.87,0,29.94,0.29,0
187.322,14.6,9,0.4,0,3,86,14.69,6.69,8.97,1021.1,2060,-0.1,8.7,19.7,12,42,1.96,1,-0.331,0,0,0,0,0,0,14,146.5,14.1,9.31,10.01,0,29.95,0.29,0
187.426,14.6,9,0.4,0,3,86,14.28,6.71,9.25,1021.1,2053,-0.2,8.8,17,10,42.3,1.96,1,-0.331,0,0,0,0,0,0,13.8,146.6,14,9.27,10.02,0,29.95,0.29,0
187.526,14.6,9,0.4,0,3,86,14.12,6.7,9.14,1021.1,2054,-0.2,8.9,28.5,10,42.3,1.96,1,-0.329,0,0,0,0,0,0,14.7,146.7,15,9.95,10.18,0,29.93,0.29,0
187.644,14.6,10.2,0.3,0,3,86,14.07,6.7,10,1021.1,2060,-0.2,9.7,24.9,16,41.7,1.96,1,-0.329,0,0,0,0,0,0,16,147,16.2,10.81,11.19,0,28.94,0.29,0
187.764,14.6,11,0.3,0,3,86,14.17,6.68,10.78,1002.5,2080,0.1,10.2,30.6,20,40.5,1.96,1,-0.329,0,0,0,0,0,0,17.7,147.4,18.4,12.32,12.18,0,27.51,0.29,0
