﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost set limit,Boost setpoint factor,Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 2 plus 93oct_98ronAT_noALP
1349.823,14.6,12.2,0.4,0,2,3,95,14.62,5.12,13.5,1002.5,2188,-0.5,11.1,35,19,38.4,1.97,1,-0.299,0,0,0,0,0,0,0,19.2,167.9,19.1,13.48,14.36,0,26.75,0.29,0
1349.945,14.6,12.2,0.4,0,2,3,95,14.59,5.12,13.67,1021.1,2187,-1.8,11,35.5,19,38.6,1.97,1,-0.299,0,0,0,0,0,0,0,19.5,167.5,19.7,13.88,14.7,0,26.68,0.29,0
1350.066,14.6,12.9,0.4,0,2,3,95,14.55,5.13,14.28,1002.5,2178,-2,11.2,35,24,38.2,1.97,1,-0.299,0,0,0,0,0,0,0,20.8,167.5,20.6,14.47,15.31,0,26.46,0.3,0
1350.175,14.6,13.7,0.4,0,2,3,95,14.46,5.12,14.86,1002.5,2182,-3.1,11.7,34.5,26,38.2,1.97,1,-0.299,0,0,0,0,0,0,0,21.1,167.6,20.9,14.74,15.75,0,26.18,0.3,0
1350.293,14.6,13.7,0.4,0,2,3,95,14.35,5.12,15.28,1021.1,2178,-4.6,11.8,34.5,26,37.9,1.97,1,-0.299,0,0,0,0,0,0,0,21.4,167.2,21.6,15.13,16.13,0,25.85,0.3,0
1350.396,14.6,14.1,0.4,0,2,3,95,14.3,5.13,15,1021.1,2176,-4.8,11.9,34.5,28,37.6,1.97,1,-0.299,0,0,0,0,0,0,0,21.3,167.2,21.5,15.09,16.23,0,25.59,0.3,0
1350.596,14.6,14.1,0.4,0,2,3,95,14.36,5.13,15.22,1021.1,2180,-4.7,11.9,34.5,32,37.3,1.97,1,-0.299,0,0,0,0,0,0,0,23,167.7,23.7,16.67,17.07,0,24.9,0.31,0
1350.712,14.6,15.3,0.4,0,2,3,95,14.42,5.12,16.86,1021.1,2188,-5.2,13,33.5,38,36.5,1.97,1,-0.299,0,0,0,0,0,0,0,24.3,168,24.3,17.15,18.13,0,24.22,0.32,0
1350.812,14.6,16.1,0.5,0,2,3,95,14.45,5.11,17.22,1021.1,2200,-5.3,13.2,33.5,40,35.9,1.97,1,-0.299,0,0,0,0,0,0,0,25.4,168,26.1,18.49,19.09,0,23.55,0.32,0
1350.912,14.6,16.9,0.5,0,2,3,95,14.57,5.11,18.31,1021.1,2197,-4.7,13.8,32,46,35.1,1.97,1,-0.299,0,0,0,0,0,0,0,25.5,168.4,25.9,18.34,19.72,0,22.82,0.33,0
1351.022,14.6,17.3,0.5,0,2,3,95,14.78,5.11,17.97,1058.2,2208,2.7,13.5,32.5,45,34.4,1.97,1,-0.299,0,0,0,0,0,0,0,25.5,168.6,26.4,18.76,19.96,0,22.14,0.33,0
1351.143,14.6,17.6,0.6,0,2,3,95,15.03,5.1,18.36,1058.2,2222,3,13.5,33,46,33.8,1.97,1,-0.299,0,0,0,0,0,0,0,25.8,169.3,27.1,19.44,20.47,0,21.4,0.33,0
1351.243,14.6,19.2,0.6,0,2,3,95,14.86,5.09,18.86,1058.2,2230,1.7,13.6,32.5,46,33.1,1.97,1,-0.299,0,0,0,0,0,0,0,27.5,169.4,28.4,20.42,21.35,0,20.67,0.34,0
1351.362,14.6,20.4,0.6,0,2,3,95,14.78,5.09,20.69,1076.8,2249,4,14.3,31,54,32.5,1.96,1,-0.299,0,0,0,0,0,0,0,29.8,170.6,30.3,22,22.78,0,19.85,0.35,0
1351.475,14.6,21.2,0.7,0,2,3,93,15.09,5.08,22.36,1113.9,2256,7.5,14.9,30,62,31.6,1.96,1,-0.299,0,0,0,0,0,0,0,31.6,170.7,32.4,23.57,24.44,0,19.2,0.36,0
1351.606,14.6,22,0.8,0,2,3,93,15.05,5.08,23.36,1188.2,2273,8.9,15.1,30,68,30.9,1.96,1,-0.299,0,0,0,0,0,0,0,33,171.5,33.9,24.88,25.98,0,18.52,0.37,0
1351.722,14.6,22.4,0.9,0,2,3,93,14.9,5.07,24.83,1243.8,2285,9.5,15.2,30,72,30.5,1.96,1,-0.299,0,0,0,0,0,0,0,34.3,171.8,35.3,25.96,27.33,0,17.99,0.38,0
1351.855,14.6,22.4,1.1,0,2,3,93,14.52,5.07,25.89,1281,2289,5.3,15.4,29.5,78,29.9,1.96,1,-0.299,0,0,0,0,0,0,0,35.7,172.1,36.4,26.88,28.41,0,17.5,0.39,0
1351.983,14.6,22.7,1.2,0,2,3,93,14.66,5.06,26.78,1318.1,2306,7.7,15.3,29.5,82,29.4,1.96,1,-0.297,0,0,0,0,0,0,0,36.7,172.6,37.5,27.86,29.46,0,17.08,0.39,0
1352.096,14.6,22.7,1.3,0,2,3,93,14.66,5.06,27.47,1336.7,2320,10.7,15.3,29.5,85,29.1,1.96,1,-0.297,0,0,0,0,0,0,0,37.2,173.3,38,28.44,30.26,0,16.77,0.4,0
1352.221,14.6,22.7,1.4,0,2,3,93,14.4,5.05,28.22,1373.8,2331,3.7,15.3,29.5,88,28.8,1.96,1,-0.297,0,0,0,0,0,0,0,37.8,173.8,38.4,28.9,30.96,0,16.46,0.41,0
1352.331,14.6,22.7,1.5,0,2,3,93,14.4,5.05,28.67,1392.4,2344,5.7,15.3,29.5,90,28.5,1.96,1,-0.299,0,0,0,0,0,0,0,38.4,174.3,39,29.45,31.47,0,16.24,0.41,0
1352.454,14.6,22.7,1.6,0,2,3,93,14.58,5.05,29.31,1410.9,2364,7,15.3,29.5,91,28.3,1.96,1,-0.299,0,0,0,0,0,0,0,38.7,175.1,39.3,29.95,31.98,0,16.04,0.41,0
1352.554,14.6,22.7,1.6,0,2,3,93,14.5,5.04,29.64,1429.5,2375,5.3,15.4,29.5,93,28.2,1.96,1,-0.299,0,0,0,0,0,0,0,39,175.6,39.3,30.14,32.32,0,15.89,0.41,0
1352.653,14.6,22.7,1.6,0,2,3,93,14.49,5.04,30.06,1429.5,2384,4.8,15.6,29,94,28,1.96,1,-0.299,0,0,0,0,0,0,0,39.3,175.9,39.6,30.48,32.71,0,15.76,0.42,0
1352.782,14.6,22.7,1.6,0,2,3,93,14.51,5.04,30.42,1429.5,2402,5,15.8,29,94,27.9,1.96,1,-0.299,0,0,0,0,0,0,0,39.6,176.6,40.2,31.1,33.28,0,15.61,0.42,0
1352.900,14.6,22.7,1.6,0,2,3,93,14.52,5.03,31.06,1448.1,2420,4.2,16.1,29,97,27.8,1.96,1,-0.299,0,0,0,0,0,0,0,40.1,177.5,40.6,31.65,33.75,0,15.5,0.42,0
1353.022,14.6,22.7,1.6,0,2,3,93,14.59,5.03,31.42,1466.6,2432,4.4,16.3,29.5,98,27.7,1.96,1,-0.299,0,0,0,0,0,0,0,40.4,177.9,40.5,31.73,34.12,0,15.41,0.43,0
1353.135,14.6,22.7,1.6,0,2,3,93,14.53,5.03,31.83,1466.6,2448,4.2,16.5,29.5,98,27.6,1.96,1,-0.297,0,0,0,0,0,0,0,40.5,178.6,40.3,31.79,34.29,0,15.34,0.43,0
1353.255,14.6,22.7,1.5,0,2,3,93,14.57,5.03,31.92,1466.6,2462,4,16.5,29.5,99,27.5,1.96,1,-0.297,0,0,0,0,0,0,0,40.1,179.2,40.2,31.95,34.42,0,15.28,0.43,0
1353.373,14.6,22.7,1.5,0,2,3,93,14.5,5.03,31.86,1466.6,2478,2.7,16.6,29.5,98,27.5,1.96,1,-0.297,0,0,0,0,0,0,0,40.1,179.9,40.1,32.05,34.56,0,15.22,0.43,0
1353.485,14.6,22.7,1.5,0,2,3,93,14.5,5.02,32.42,1466.6,2496,2.8,17.5,29.5,97,27.4,1.96,1,-0.297,0,0,0,0,0,0,0,41,180.6,41.4,33.37,35.33,0,15.18,0.43,0
1353.597,14.6,23.1,1.4,0,2,3,93,14.59,5.02,33.58,1466.6,2515,3.1,17.7,29,102,27.4,1.96,1,-0.297,0,0,0,0,0,0,0,41.7,181.5,41.4,33.64,36.03,0,15.15,0.44,0
1353.713,14.6,23.5,1.4,0,2,3,93,14.75,5.02,34.53,1485.2,2534,4.1,17.9,28.5,106,27.3,1.96,1,-0.297,0,0,0,0,0,0,0,42.8,182.3,43.5,35.58,37.22,0,15.12,0.45,0
1353.826,14.6,24.7,1.3,0,2,3,93,14.53,5.02,36.25,1503.8,2546,4.8,19.2,28,110,27.3,1.96,1,-0.297,0,0,0,0,0,0,0,45.3,182.6,45.7,37.52,39.34,0,15.09,0.47,0
1353.945,14.6,25.5,1.3,0,2,3,93,14.17,5.02,38.61,1578,2568,0.7,20.1,27.5,118,27.3,1.96,1,-0.297,0,0,0,0,0,0,0,47.4,183.5,48.2,39.92,41.46,0,15.07,0.5,0
1354.068,14.6,27.1,1.3,0.1,2,3,93,14.29,5.02,40.97,1689.4,2588,1.7,21.9,26.5,127,27.3,1.96,1.02,-0.007,0,0,0,0,0,0,0,52.7,184.5,55.3,46.2,45.98,0,15.1,0.56,0
1354.261,14.6,31,1.3,0.3,2,3,93,14.32,5.02,46.14,1763.7,2615,0,24.1,22.5,148,27.2,1.96,1.05,0.469,0,0,0,0,0,0,0,60.5,186.5,60.6,51.54,53.5,0,15.17,0.69,0
1354.377,14.6,32.2,1.3,0.9,2,3,93,13.97,5.02,52.36,2116.4,2656,0,30.8,19,172,27.2,1.96,1.06,0.464,0,0,0,0,0,0,0,61.6,187.3,61.8,53.03,55.63,0,14.99,0.75,0
1354.502,14.6,33.7,1.4,0.9,2,3,93,13.84,5.01,54.94,2227.8,2689,0,32.7,19,178,27.5,1.96,1.07,0.738,0,0,0,0,0,0,0,66,188.8,65.6,56.96,59.15,0,15.01,0.87,0
1354.602,14.6,34.5,1.4,1.1,2,3,91,13.96,5.01,60.17,2209.2,2724,0,33.7,18,192,27.4,1.96,1.08,0.536,0,0,0,0,0,0,0,68.4,189.9,66.3,58.17,61.42,0,15,0.9,0
1354.733,14.6,35.3,1.7,0.8,2,3,91,13.9,5.01,59.61,2246.3,2749,0,28.4,18,193,27.3,1.96,1.06,0.336,0,0,0,0,0,0,0,67.7,191.1,67.2,59.54,63.61,0,14.99,0.86,0
1354.855,14.6,35.3,1.8,0.6,2,3,91,13.82,5.01,59.92,2264.9,2772,0,26.8,18.5,193,27.2,1.96,1.06,0.328,0,0,0,0,0,0,0,68,192.3,67.9,60.86,65.02,0,14.99,0.86,0
1354.985,14.6,36.1,1.8,0.8,2,3,91,13.73,5.01,62.11,2264.9,2812,0,28.5,18,196,27.4,1.95,1.07,0.552,0,0,0,0,0,0,0,70.5,192.8,70.7,64.28,67.62,0,15.17,0.94,0
1355.117,14.6,37.3,1.8,1,2,3,91,13.82,5.01,65.67,2227.8,2850,0,31.2,17.5,206,27.3,1.95,1.08,0.717,0,0,0,0,0,0,0,72.4,192.4,72.6,66.84,70.52,0,15,1.02,0
1355.243,14.6,38,1.9,1.2,2,3,91,13.95,5.01,68.61,2264.9,2890,0,33.4,17,212,27.4,1.95,1.09,0.993,0,0,0,0,0,0,0,76.1,192,75.5,70.46,73.94,0,15.29,1.12,0
1355.360,14.6,39.6,1.9,1.4,2,3,91,13.94,5.01,74.47,2283.5,2929,0,35.7,16,224,27.4,1.95,1.1,0.853,0,0,0,0,0,0,0,78.2,191.6,77.4,73.31,77.14,0,15.16,1.16,0
1355.485,14.6,40.4,2.2,1.1,2,3,91,13.76,5.01,75.94,2320.6,2965,0,32.2,16,228,27.2,1.95,1.09,0.659,0,0,0,0,0,0,0,79.7,191.2,79,75.69,80.15,0,15.34,1.13,0
1355.596,14.6,41.2,2.3,0.9,2,3,91,13.7,5.01,77.06,2320.6,2998,0,29.3,16,234,27.2,1.95,1.08,0.56,0,0,0,0,0,0,0,81.2,191,81.8,79.27,83.19,0,15.33,1.12,0
1355.716,14.6,43.1,2.4,1.1,2,3,91,13.88,5.01,81.97,2357.7,3042,-7,32.5,16,246,28.2,1.95,1.09,0.85,0,0,0,0,0,0,0,85.4,191,84.8,83.43,87.87,0,15.33,1.21,0
1355.821,14.6,44.3,2.4,1.3,2,3,90,14.1,5.01,83.97,2357.7,3076,-9.4,34.1,15.5,256,27.2,1.95,1.11,1.142,0,0,0,0,0,0,0,86.5,191,88.7,88.17,91.55,0,18.08,1.34,0
1355.936,14.6,48.2,2.2,2,2,3,90,14.36,5.01,91.11,2339.2,3130,0,57.2,15,275,30.9,1.94,1.15,2.024,0,0,0,0,0,0,0,91,191,96.1,97.24,99.26,0,29.26,1.66,0
1356.054,14.6,51,2.3,3,2,3,90,13.46,5.01,92.17,2394.9,3156,0,66,15.5,283,38,1.94,1.22,3.114,0,0,0,0,0,0,0,92,191,105.2,107.67,107.98,0,39.34,2.32,0
1356.165,14.6,58,2.7,4.9,2,3,90,13.48,5.01,95.75,2413.4,3205,0,69.1,15.5,290,53.8,1.93,1.33,4.812,0,0,0,0,0,0,0,95.5,191,111.7,115.64,116.15,0,37.48,3.46,0
1356.265,14.6,60.8,3.9,5.6,2,3,90,13.09,5.01,104.39,2450.6,3252,0,69.4,14.5,314,39.8,1.93,1.4,5.292,0,0,0,0,0,0,0,105.5,191,113.9,119.91,121.61,0,14.97,3.96,0
1356.372,14.6,62.4,5.7,5.9,2,3,90,12.76,5.01,117.81,2413.4,3306,0,68.7,13.5,360,27.3,1.93,1.43,5.434,0,0,0,0,0,0,0,113.5,191,114.3,122.42,126.27,0,15.08,4.26,0
1356.480,14.6,62.4,6.4,5.9,2,3,90,13.17,5.01,123.58,2394.9,3356,0,67.7,12,378,34.4,1.93,1.44,5.501,0,0,0,0,0,0,0,114.5,191,114.6,124.47,130.6,0,24.16,4.45,0
1356.597,14.6,62.4,6.5,6,2,3,90,13.24,5.01,125.39,2450.6,3414,0,67.9,12,378,36.3,1.93,1.45,5.549,0,0,0,0,0,0,0,114.8,191,115,126.91,133.57,0,23.4,4.57,0
1356.724,14.6,62.7,6.5,6,2,3,90,13.45,5.01,129.03,2432,3482,0,68.6,12,379,35.2,1.92,1.45,5.535,0,0,0,0,0,0,0,115.7,191,115.5,130.06,137.51,0,23.12,4.7,0
1356.836,14.6,64.3,6.6,6.1,2,3,90,13.31,5.01,131.5,2413.4,3530,0,65.9,12,380,34.9,1.92,1.46,5.703,0,0,0,0,0,0,0,116.3,191,117,133.86,140.66,0,23.49,4.93,0
1356.956,14.6,67.1,6.7,6.3,2,3,90,13.28,5.01,134.75,2376.3,3594,0,67.6,12,381,36.2,1.92,1.48,5.984,0,0,0,0,0,0,0,117.1,191,119.5,139.18,145.01,0,26.22,5.39,0
1357.073,14.6,70.2,6.7,6.8,2,3,90,13.19,5.01,138.47,2376.3,3662,0,69.6,11.5,382,44.2,1.91,1.53,7.16,0,0,0,0,0,0,0,118.3,191,131,155.12,152.81,0,39.51,6.61,0
1357.181,14.6,75.3,6.8,8.9,2,3,90,13.03,5.01,143.11,2394.9,3710,0,73.9,11,384,50.3,1.9,1.63,8.534,0,0,0,0,0,0,0,121.9,191,143.1,171.87,166.95,0,41.74,8.63,0
1357.279,14.6,79.2,7.7,10.1,2,3,90,12.67,5.01,151.39,2376.3,3758,0,80.4,8.5,386,54.3,1.89,1.75,10.419,0,0,0,0,0,0,0,130,191,159.5,194.12,183.24,0,43.47,11.04,0
1357.380,14.6,85.5,9.2,12.6,2,3,90,12.33,5.01,166.33,2339.2,3822,0,88.6,6,390,55.7,1.86,1.93,13.525,0,0,0,0,0,0,0,141.8,191,188.6,233.06,210.05,0,47.67,15.53,0
1357.503,14.6,94.5,11.5,16.4,2,3,90,12.48,5.01,187.92,2339.2,3904,0,94.4,5.5,412,57.8,1.83,2.19,15.688,0,0,0,0,0,0,0,157.6,191,191,241.1,240.37,0,45.52,24.77,0
1357.601,14.6,100,13.8,16.4,2,3,90,12.35,5.01,208.33,2320.6,3953,0,87.4,5.5,444,50.9,1.83,2.26,15.598,0,0,0,0,0,0,0,169.5,191,191,244.92,256.66,0,37.93,30.72,0
1357.744,14.6,100,15.5,16.3,2,3,90,12.57,5.01,224.56,2320.6,4042,0,86,5.5,462,53.2,1.82,2.28,15.55,0,0,0,0,0,0,0,174,190.9,190.9,249.54,266.74,0,43.42,33.7,0
1357.841,14.6,100,15.8,16.3,2,3,90,12.3,5.01,231.22,2302,4156,0,87.4,6,474,61.7,1.81,2.3,15.527,0,0,0,0,0,0,0,173.3,190.8,190.8,255.88,281.87,0,50.37,38.32,0
1357.931,14.6,100,15.5,16.2,2,3,90,12.28,5.01,233.36,2302,4206,0,88.9,6,471,61.8,1.81,2.3,15.527,0,0,0,0,0,0,0,172.2,190.8,190.8,259.36,287.96,0,53.19,40.19,0
1358.021,14.6,100,15.4,16.3,2,3,90,12.27,5.01,236.33,2283.5,4275,0,90.2,6,472,64.1,1.8,2.31,15.536,0,0,0,0,0,0,0,171.9,190.7,190.7,263.35,294.56,0,54.91,42.25,0
1358.132,14.6,100,15.5,16.4,2,3,90,12.14,5.01,240.61,2246.3,4330,0,91.6,6,475,67,1.8,2.32,15.973,0,0,0,0,0,0,0,173.5,190.6,190.6,267.73,297.35,0,58.62,43.22,0
1358.254,14.6,100,15.8,17,2,3,90,11.97,5.01,247.78,2209.2,4426,0,92.5,6,482,68.7,1.79,2.36,16.517,0,0,0,0,0,0,0,175.8,190.6,190.6,273.14,299.52,0,60.71,44.23,0
1358.371,14.6,100,16.3,17.5,2,3,90,11.77,5.01,255.92,2190.7,4496,0,93.5,6,487,68.4,1.79,2.4,17.083,0,0,0,0,0,0,0,177.2,190.5,190.5,278.06,302.25,0,67.95,45.93,0
1358.462,14.6,100,16.4,18.1,2,3,90,11.67,5.01,261.33,2190.7,4574,0,94.5,6.5,496,78.4,1.78,2.43,17.381,0,0,0,0,0,0,0,177.3,190.4,190.4,281.34,304.9,0,67.69,47.54,0
1358.563,14.6,100,16.6,18.1,2,3,90,11.64,5.01,265.25,2172.1,4646,-4.8,95,6.5,494,72.5,1.78,2.45,17.395,0,0,0,0,0,0,0,178.5,190.3,190.3,285.96,307.81,0,60.34,47.89,0
1358.671,14.6,100,16.8,18.2,2,3,90,11.91,5.01,270.14,2190.7,4701,-5.3,95.6,6.5,494,71.2,1.77,2.47,17.413,0,0,0,0,0,0,0,178.5,190.3,190.3,290.29,311,0,63.02,48.39,0
1358.779,14.6,100,16.7,18.2,2,3,90,11.97,5.01,274.08,2246.3,4780,-6.5,96.6,6.5,490,72.5,1.77,2.49,17.427,0,0,0,0,0,0,0,177.9,190.2,190.2,294.45,315.07,0,60.82,49.32,0
1358.879,14.6,100,16.5,18.2,2,3,90,12.04,5.01,276.86,2246.3,4852,-7.7,97.4,6.5,484,80,1.77,2.5,17.461,0,0,0,0,0,0,0,177.2,190.2,190.2,297.65,318.55,0,64.51,50.27,0
1358.971,14.6,100,16.3,18.2,2,3,90,12.17,5.01,279.25,2246.3,4917,-8.1,98,6.5,482,79.5,1.77,2.5,17.432,0,0,0,0,0,0,0,176.4,190.1,190.1,301.33,321.39,0,66.84,51.14,0
1359.091,14.6,100,16.2,18.2,2,3,90,12.08,5.01,280.39,2209.2,4955,-8.6,98.6,6.5,476,79.8,1.77,2.51,17.521,0,0,0,0,0,0,0,174.4,190,190,305.9,325.75,0,73.5,52.47,0
1359.212,14.6,100,15.9,18.3,2,3,90,12.12,5.01,281.67,2227.8,5038,-9,99.1,6.5,466,84.2,1.77,2.51,17.498,0,0,0,0,0,0,0,172.5,188.7,188.7,307.94,330.13,0,66.18,53.89,0
1359.382,14.6,100,15.7,18.2,2,3,90,12.14,5.01,281.81,2227.8,5100,-8.9,99.5,6.5,462,74.4,1.77,2.51,17.358,0,0,0,0,0,0,0,170.5,186.3,186.3,310.49,336.19,0,69.54,56.24,0
1359.502,14.6,100,15.3,18,2,3,90,12.21,5.01,283.94,2227.8,5218,-8.6,99.7,6.5,456,79.1,1.77,2.5,17.05,0,0,0,0,0,0,0,168,185,185,312.38,339.95,0,69.44,57.97,0
1359.602,14.6,100,15.1,17.7,2,3,90,12.35,5.01,281.39,2227.8,5280,-8.5,99.8,6.5,450,79.6,1.77,2.49,16.937,0,0,0,0,0,0,0,165.3,183.6,183.6,312.88,342.9,0,71.12,59.34,0
1359.707,14.6,100,14.9,17.7,2,3,90,12.4,5.01,282.56,2209.2,5332,-7.7,99.9,6.5,442,82.9,1.77,2.48,16.745,0,0,0,0,0,0,0,163.9,182.3,182.3,314.4,345.71,0,73.44,60.65,0
1359.814,14.6,100,14.6,17.4,2,3,90,12.4,5.01,283.58,2227.8,5392,-7.2,99.9,6.5,438,85,1.77,2.47,16.602,0,0,0,0,0,0,0,162.8,180.7,180.7,315.08,348.39,0,75.03,61.92,0
1359.936,14.6,100,14.3,17.2,2,3,90,12.39,5.01,284.25,2209.2,5449,-6.6,99.9,6.5,434,86.9,1.77,2.46,16.416,0,0,0,0,0,0,0,161.3,179.8,179.8,317.14,351.41,0,76.75,63.44,0
1360.063,14.6,100,14.2,17.1,2,3,90,12.45,5.01,284.83,2227.8,5522,-5.9,99.9,7,434,88,1.76,2.45,16.251,0,0,0,0,0,0,0,159.6,177.7,177.7,317.46,354.71,0,78.52,65.16,0
1360.184,14.6,100,13.9,16.8,2,3,90,12.5,5.01,285.44,2209.2,5597,-5.4,99.9,7,430,89.4,1.76,2.43,15.998,0,0,0,0,0,0,0,157.9,176.3,176.3,318.34,357.28,0,78.5,65.49,0
1360.293,14.6,100,13.8,16.7,2,3,90,12.47,5.01,285.47,2209.2,5651,-4.9,99.9,7,423,89.3,1.76,2.42,15.802,0,0,0,0,0,0,0,156.1,175,175,319.46,359.29,0,78.81,65.68,0
1360.416,14.6,100,13.5,16.5,2,3,91,12.52,5.01,284.58,2209.2,5702,-4.3,99.9,7,415,90.3,1.76,2.41,15.679,0,0,0,0,0,0,0,154.3,173.6,173.6,319.65,361.5,0,79.21,65.87,0
1360.536,14.6,100,13.4,16.4,2,3,91,12.5,5.01,284.39,2209.2,5765,-3.6,99.9,7,406,90.1,1.76,2.39,15.559,0,0,0,0,0,0,0,152.5,171.7,171.7,319.73,363.53,0,80.12,66.03,0
1360.663,14.6,100,13.2,16.2,2,3,91,12.54,5.01,284.36,2209.2,5834,-3.4,99.9,7,402,90.3,1.76,2.38,15.433,0,0,0,0,0,0,0,151,170.6,170.6,320.94,365.68,0,80.43,66.14,0
1360.781,14.6,100,13.1,16,2,3,91,12.54,5.01,284.31,2209.2,5887,-3.2,99.9,7,393,90.1,1.76,2.37,15.214,0,0,0,0,0,0,0,149.7,168.6,168.6,320.27,367.29,0,79.28,66.03,0
1360.895,14.6,100,12.9,15.8,2,3,91,12.49,5.01,284.47,2227.8,5927,-3.1,99.9,7,390,89,1.76,2.36,15.067,0,0,0,0,0,0,0,148.7,167.8,167.8,321.23,368.53,0,79.99,65.91,0
1361.026,14.6,100,12.7,15.8,2,3,93,12.49,5.01,285.36,2190.7,5990,-3,99.9,7,382,90.1,1.76,2.35,14.913,0,0,0,0,0,0,0,147.5,166.4,166.4,321.98,370.24,0,79.74,66.07,0
1361.135,14.6,100,12.6,15.5,2,3,93,12.5,5.01,285.72,2209.2,6020,-3.3,99.9,7,376,89.7,1.76,2.34,14.754,0,0,0,0,0,0,0,146.8,165.3,165.3,322.24,371.35,0,79.75,66.22,0
1361.295,14.6,100,12.4,15.3,2,3,93,12.59,5.01,287.08,2190.7,6108,-3.8,99.9,7,372,89.3,1.76,2.32,14.452,0,0,0,0,0,0,0,145.6,163.7,163.7,322.71,373.01,0,75.13,66.39,0
1361.391,14.6,100,12.3,15.1,2,3,93,12.56,5.01,287.25,2190.7,6134,-4,99.9,7,370,84.7,1.76,2.31,14.346,0,0,0,0,0,0,0,144.9,163.4,163.4,324.33,373.99,0,75.69,66.5,0
1361.501,14.6,100,12.2,15,2,3,93,12.57,5.01,288.11,2190.7,6195,-4.3,99.9,7,372,87,1.76,2.3,14.281,0,0,0,0,0,0,0,144.5,162.5,162.5,324.47,375.22,0,76.39,66.68,0
1361.624,14.6,100,12,14.9,2,3,93,12.6,5.01,289.47,2190.7,6228,-4.7,99.9,7,371,85.6,1.76,2.29,14.067,0,0,0,0,0,0,0,143.8,161.7,161.7,325.61,376.37,0,75.26,66.81,0
1361.741,14.6,100,12,14.7,2,3,93,12.57,5.01,290.14,2190.7,6273,-5.1,99.9,7,369,86.2,1.76,2.28,13.921,0,0,0,0,0,0,0,143.1,160.4,160.4,325.89,377.48,0,75.21,66.91,0
1361.856,14.6,100,11.8,14.6,2,3,93,12.55,5.01,291.17,2190.7,6334,-5.7,99.9,7,368,86,1.76,2.27,13.782,0,0,0,0,0,0,0,142.6,159.7,159.7,326.57,378.41,0,75.11,66.78,0
1361.974,14.6,85.5,11.9,14.5,2,3,95,12.59,5.01,292.22,2172.1,6369,-5.9,99.9,7,371,85.4,1.76,2.25,13.252,0,0,0,0,0,0,0,142.1,159.1,151.7,312.04,379.11,0,50.77,64.79,0
1362.082,14.6,73.3,11.6,12.3,2,4,95,12.55,5.01,293.14,2190.7,6422,-6.6,99.1,4.7,356,64.2,1.76,2.17,10.419,0,0,0,0,0,0,0,137.2,158.4,132.7,274.31,375.44,0,44.25,53.32,0
1362.205,14.6,65.1,12.3,9.2,2,4,95,12.08,5.01,259.53,2172.1,6434,0,38.6,3.6,320,29.7,1.82,1.96,5.62,0,0,0,0,0,0,0,103.2,158.3,95.9,198.88,328.03,0,10,34.62,0
1362.311,14.6,0,13.8,1.9,2,4,95,12.4,5.01,170.75,2209.2,6428,0,23.3,7,224,22.3,1.92,1.53,-0.005,0,0,0,0,0,0,0,60,158.3,48.8,101.08,257.83,0,9.53,12.76,0
1362.443,14.6,0,15.2,0.3,2,4,97,14.15,5.01,74.69,2042.1,6371,0,12.8,10,54,21.8,1.96,1.14,-0.296,0,0,0,0,0,0,0,20.4,160.3,19.1,38.7,146.51,0,22.11,2.23,0
1362.572,14.6,0,10.1,0,2,4,97,12.91,5.01,33.03,1522.3,5973,0,7.5,39.9,-6,38.1,1.96,1,-0.296,0,0,0,0,0,0,0,15.8,169.7,15.6,29.5,87.24,0,29.62,1.03,0
1362.670,14.6,0,7.4,0,2,4,97,11.85,5.01,26.81,1392.4,5632,0,7.1,42.6,-18,43.3,1.96,1,-0.297,0,0,0,0,0,0,0,13.2,178.2,13.5,24.22,59.41,0,31.96,0.75,0
1362.791,14.6,0,5.9,0,2,4,97,11.9,5.01,23.08,1299.5,5304,0,6.9,20,-28,43.3,1.97,1,-0.296,0,0,0,0,0,0,0,14.1,185.9,14.6,24.54,41.24,8,31.88,0.49,0
1362.914,14.6,0,5,0,2,4,97,12.25,5.01,21.53,1151,4994,0,7.2,14.9,-21,43.3,1.97,1,-0.296,0,0,0,0,0,0,0,13.4,190.1,13.1,20.68,31.63,8,31.76,0.41,0
1363.055,14.6,0,4.3,0,2,4,97,11.97,5.01,20.44,1039.6,4739,0,7.3,6,-33,43.4,1.97,1,-0.296,0,0,0,0,0,0,0,13.2,190.3,13,19.73,25.62,0,30.87,0.37,0
