﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost set limit,Boost setpoint factor,Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 2 plus 93oct_98ronAT_noALP
533.847,14.5,19.2,1.1,0,2,3,93,14.1,6.32,19.42,1429.5,1604,-1,12,22,84,29.3,1.96,1,-0.29,0,0,0,0,0,0,0,37.5,152.1,38.3,19.82,21.57,0,16.1,0.34,0
533.968,14.5,19.2,1.1,0,2,3,93,14.93,6.32,19.56,1410.9,1639,5.9,12,22.5,84,29.2,1.96,1,-0.29,0,0,0,0,0,0,0,37.1,153.1,37.8,20.03,21.65,0,16.08,0.34,0
534.084,14.5,19.2,1.1,0,2,3,93,14.8,6.29,19.86,1392.4,1659,4.5,12.2,22.5,84,29.2,1.96,1,-0.29,0,0,0,0,0,0,0,37.8,153.2,38.1,20.33,21.95,0,16.02,0.34,0
534.194,14.5,19.2,1.1,0,2,3,93,13.98,6.28,20.47,1392.4,1666,0.8,12.3,23,84,29.3,1.96,1,-0.29,0,0,0,0,0,0,0,37.9,153.4,38,20.42,22.13,0,15.98,0.35,0
534.401,14.5,19.2,1.1,0.1,2,3,93,14.26,6.28,20.58,1392.4,1663,0.5,12.3,22.5,86,29.1,1.96,1,-0.289,0,0,0,0,0,0,0,37.9,153.9,36.8,19.99,22.06,0,15.82,0.34,0
534.523,14.5,16.5,1.2,0,2,3,93,14.74,6.25,19.06,1392.4,1700,4.4,11.6,23.5,78,29.3,1.96,1,-0.29,0,0,0,0,0,0,0,33.5,153.7,33.5,18.26,20.6,0,16.57,0.34,0
534.640,14.5,14.5,1.2,0,2,3,93,13.97,6.27,16.83,1392.4,1678,-4.4,10.8,24,64,29.8,1.96,1,-0.29,0,0,0,0,0,0,0,29.6,153.6,30.6,16.54,19.08,0,16.88,0.33,0
534.776,14.5,14.5,1.1,0,2,3,93,14.29,6.26,15.83,1336.7,1683,0.7,10.4,25,54,30.1,1.96,1,-0.289,0,0,0,0,0,0,0,27.8,153.9,29,15.75,17.74,0,17.07,0.32,0
534.901,14.5,14.5,1.1,0.1,2,3,93,14.78,6.23,15.22,1262.4,1714,4.4,10.2,26,50,30.2,1.96,1,-0.289,0,0,0,0,0,0,0,27.1,154.3,27.9,15.41,17.02,0,17.25,0.31,0
535.014,14.5,14.9,1,0.1,2,3,93,14.95,6.23,15,1169.6,1716,8.6,10.2,26,46,30.3,1.96,1,-0.289,0,0,0,0,0,0,0,27.1,154.3,27.5,15.23,16.76,0,17.67,0.31,0
535.127,14.5,14.9,1,0.1,2,3,93,14.75,6.22,15.03,1132.5,1722,6.2,10.2,26,48,30.8,1.96,1,-0.289,0,0,0,0,0,0,0,27.9,154.6,26.9,14.97,16.7,0,18.3,0.31,0
535.258,14.5,16.9,1,0.1,2,3,93,14.33,6.21,15.08,1095.3,1728,-0.7,9.9,27,45,30.3,1.96,1,-0.289,0,0,0,0,0,0,0,28.8,154.4,28.9,16.07,17.02,0,17,0.31,0
535.379,14.5,19.2,1,0.1,2,3,93,14.23,6.22,16,1095.3,1740,0.8,10.6,25.5,54,30,1.96,1,-0.289,0,0,0,0,0,0,0,30.5,155,30.8,17.31,17.93,0,16.6,0.32,0
535.505,14.5,19.6,0.9,0.1,2,3,93,14.58,6.19,17.72,1095.3,1758,3.1,11.5,25,64,29.6,1.96,1,-0.289,0,0,0,0,0,0,0,32.3,155.2,32.6,18.44,19.27,0,16.31,0.33,0
535.637,14.5,19.6,0.9,0.1,2,3,93,14.45,6.19,18.61,1132.5,1762,0.5,11.9,25,66,29.4,1.96,1,-0.289,0,0,0,0,0,0,0,33.3,155.1,33.8,19.14,20.32,0,16.15,0.33,0
535.757,14.5,20,0.9,0.1,2,3,93,14.53,6.19,19.06,1188.2,1762,2.4,12.3,24.5,70,29.3,1.96,1,-0.287,0,0,0,0,0,0,0,34.4,155.3,35.1,19.94,21.08,0,15.94,0.34,0
535.883,14.5,20.4,0.9,0.1,2,3,93,14.86,6.17,20.36,1243.8,1792,6.2,12.8,24.5,77,29,1.96,1,-0.287,0,0,0,0,0,0,0,35.8,155.9,36.3,20.95,22.08,0,15.7,0.35,0
535.995,14.5,20.8,0.9,0.1,2,3,93,14.41,6.14,21.25,1299.5,1803,4.7,13.2,24.5,82,28.9,1.96,1,-0.287,0,0,0,0,0,0,0,36.8,156.1,37,21.46,22.93,0,15.61,0.35,0
536.107,14.5,20.8,0.9,0.1,2,3,93,14.36,6.14,21.53,1336.7,1800,0.6,13.6,24.5,82,28.8,1.96,1,-0.287,0,0,0,0,0,0,0,37.6,156,37.7,21.87,23.49,0,15.51,0.36,0
536.346,14.5,21.2,0.9,0.1,2,3,93,15.01,6.14,22.06,1355.2,1824,16.2,13.7,24.5,86,28.8,1.96,1,-0.289,0,0,0,0,0,0,0,38.6,156.9,38.9,23.14,24.77,0,15.29,0.36,0
536.466,14.5,21.6,1,0.1,2,3,93,14.52,6.08,23.06,1410.9,1850,7.2,14.3,23.9,89,28.4,1.96,1,-0.287,0,0,0,0,0,0,0,38.7,157.1,39,23.31,25.12,0,15.27,0.37,0
