﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 93 WMI RB2 3.5 v5 - WBAWB7C54AP159310.mhd
728.932,14.8,0,2.2,0,0,0,0,0,0,-1.7,74.6,3,81,15.53,15.14,41.5,3.1,3.9,28.3,198,995.8,2151,6.9,7.8,2.9,23.2,152.4,0,36.6,36.7,0
729.022,14.8,0,2.1,0,0,0,0,0,0,0,72.5,3,81,15.03,14.64,27.2,3.1,3.9,17.8,198,864.7,2173,5.2,5.2,1.8,11.6,80.5,0,36.8,36.9,0
729.117,14.8,0,1.8,0,0,0,0,0,0,0,71.8,3,81,14.35,13.9,17.8,4.7,5.4,12.3,198,794.3,2170,0.7,-0.4,0.2,16.1,55.9,0,34.8,34.8,0
729.206,14.8,0,1.6,0,0,0,0,0,0,0,71.4,3,81,13.87,13.51,12.6,4.7,5.4,9.8,198,742.9,2130,-5,-5.6,2.8,12.8,34.8,0,33.7,33.8,0
729.303,14.8,0,1.2,0,0,0,0,0,0,0,71.1,3,81,13.38,13.15,11.6,4.7,5.4,8.8,198,709.9,2175,-11,-10.2,3.7,3.4,18.1,0,33.7,33.7,0
729.402,14.8,0,1,0,0,0,0,0,0,0,69.9,3,81,13.08,12.88,11.6,4.7,5.4,8.6,198,694.3,2147,-14.6,-13.8,3.8,-3.4,6.4,0,33.9,33.9,0
729.496,14.8,0,0.9,0,0,0,0,0,0,0,70.5,3,81,13.06,13.04,11.3,4.7,5.4,8.5,198,739.9,2166,0,0,3.7,1.1,0,0,33.7,33.8,0
729.582,14.8,10,0.8,0,0,0,0,0,0,0,69.7,3,81,13.88,13.81,11.5,4.7,5.4,8.5,198,738.8,2143,0,0,3.7,3,15.6,0,33.7,33.7,0
729.672,14.8,10,0.7,0,0,0,0,0,0,0,69.9,3,81,16.99,17.21,11.5,4.7,5.4,8.5,198,767.3,2154,0,0,3.7,10.9,24.9,0,33.7,33.7,0
729.768,14.8,13.6,0.6,0,0,0,0,0,0,0,72,3,81,17.45,19.59,11.8,4.7,5.4,9,198,809,2141,0,0,4,15,31.1,0,34.8,34.9,0
729.898,14.8,14.7,0.5,0,0,0,0,0,0,0,72.5,3,81,18.14,19.33,15,4.7,5.4,10.7,198,827.8,2154,0,0,4.8,19.5,48.2,0,36.4,36.4,0
729.996,14.8,13.8,0.4,0,0,0,0,0,0,0,72.9,3,81,18.1,17.93,15.3,4.7,5.4,11.2,198,813.4,2158,0,0,4.8,20.2,49.7,0,36.9,36.9,0
730.092,14.8,13.8,0.4,0,0,0,0,0,0,0,73.2,3,81,17.67,16.84,15.6,4.7,5.4,11.8,198,775.1,2165,0,0,5.1,19.1,50.8,0,37.8,37.8,0
730.184,14.8,14.1,0.3,0,0,0,0,0,0,0,72.3,3,81,16.91,16.1,16.3,4.7,5.4,12.1,198,748.6,2119,0,0,5.1,21.8,53.9,0,37.9,37.9,0
730.276,14.8,14.4,0.3,0,0,0,0,0,0,0,72.7,3,81,16.38,15.72,16.9,4.7,5.4,13.1,198,734,2139,0,0,5.9,17.2,53.7,0,40.2,40.2,0
730.371,14.8,14.4,0.3,0,0,0,0,0,0,0,72.7,3,81,16.03,15.57,20.9,4.7,5.4,15.5,198,706,2132,0,0,6.8,27,71.9,0,39,39,0
730.467,14.8,17.6,0.3,0,0,0,0,0,0,0,73,3,81,15.85,15.53,24.2,3.9,4.7,18,198,723.4,2137,6.5,6.9,7.6,27.4,84.6,0,35.2,35.2,0
730.566,14.8,22.4,0.2,0,0,0,0,0,0,0,72.5,3,81,15.43,15.33,29.3,3.9,4.7,21.4,198,732.8,2144,2.9,4.5,9.2,28.9,102.7,0,30.5,30.5,0
730.651,14.8,39.1,0.2,0,0,0,0,0,0,0,72.9,3,81,14.54,14.76,34.2,3.1,3.9,25.9,198,763.5,2154,-0.3,2.1,11.4,27.8,124.2,0,29.6,29.6,0
730.746,14.8,99.6,-0.1,0,0,0,0,0,0,0,71.6,3,81,14.01,14.18,59.2,3.1,3.9,40,198,755.3,2190,-3.1,-1.1,25.2,21.4,235.5,0,27.9,27.9,0
730.898,14.8,99.6,0.3,7.4,0,0,0,0,0,0,73.6,3,81,13.09,13.15,79.3,2.3,2.3,80.7,198,1095.8,2194,-6.3,-5.3,67.2,12.4,273.4,0,100,25.9,0
730.996,14.8,99.6,0.6,8.6,0,0,0,0,0,0,74.8,3,81,13.02,12.89,82.4,2.3,2.3,98.1,198,1329,2243,-12.7,-12.7,79.1,12.4,283.4,0,100,34.2,0
731.087,14.8,99.6,1,9.2,0,0,0,0,0,0,74.5,3,81,14.11,13.64,84.6,2.3,2.3,106.1,198,1391.3,2267,-10.9,-12.4,80.4,12.4,290.2,0,100,47.5,0
731.182,14.8,99.6,1.6,9.8,0,0,0,0,0,0,73.7,3,81,14.66,14.53,87.7,1.6,2.3,111.9,198,1430.7,2293,-9.7,-9.5,81.1,12,298.7,0,100,32,0
