﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 93 WMI RB2 3.5 v4 - WBAWB7C54AP159310.mhd
3885.870,14.8,0,0.3,0,0,0,0,0,0,0,71.4,3,86,13.82,13.57,12.8,3.9,4.7,9.5,217,636.8,2220,-7.4,-6.5,3.6,9.4,33.1,0,33.6,33.7,0
3885.961,14.8,0,0.2,0,0,0,0,0,0,0,72.9,3,86,14.38,14.11,12.1,3.9,4.7,9.1,217,665.3,2249,-2.9,-3,3.7,6.4,24.3,0,33.7,33.8,0
3886.049,14.8,0,0.2,0,0,0,0,0,0,0,71.8,3,86,14.81,14.6,11.7,3.9,4.7,9,217,684.6,2224,2,2.7,3.8,1.5,15.8,0,33.6,33.7,0
3886.140,14.8,0,0.2,0,0,0,0,0,0,0,72,3,88,15.6,15.26,11.8,3.9,4.7,8.9,217,713.3,2220,7,6.6,3.8,-3,9.1,0,33.6,33.7,0
3886.231,14.8,0,0.2,0,0,0,0,0,0,0,72.5,3,88,16.22,16.03,11.7,3.9,4.7,8.8,217,724.8,2205,12,14.8,3.8,-3,8.2,0,33.5,33.7,0
3886.332,14.8,0,0.3,0,0,0,0,0,0,0,72.9,3,88,16.91,16.38,11.8,3.9,4.7,8.7,217,767,2184,0,0,3.7,1.5,0,0,33.6,33.7,0
3886.430,14.8,0,0.3,0,0,0,0,0,0,0,72.5,3,88,16.42,16.75,11.6,3.9,4.7,8.6,217,782.4,2175,0,0,3.7,1.1,0,0,33.6,33.8,0
3886.525,14.8,0,0.2,0,0,0,0,0,0,0,72,3,88,19.75,18.77,11.5,3.9,4.7,8.5,217,796.5,2165,0,0,3.7,1.1,0,0,33.6,33.8,0
3886.620,14.8,0,0.2,0,0,0,0,0,0,0,71.8,3,88,27.83,24.64,11.4,3.9,4.7,8.5,217,807.5,2158,0,0,3.6,1.1,0,0,33.7,33.8,0
3886.712,14.8,0,0.2,0,0,0,0,0,0,0,71.6,3,88,38.73,36.4,11.5,3.9,4.7,8.5,217,817.7,2151,0,0,3.5,1.1,0,0,33.7,33.8,0
3886.811,14.8,0,0.2,0,0,0,0,0,0,0,71.4,3,88,62.17,46.95,11.4,3.9,4.7,8.4,217,827,2141,0,0,3.5,0.8,0,0,33.7,33.8,0
3886.911,14.8,0,0.3,0,0,0,0,0,0,0,71.4,3,88,90.3,65.31,11.5,3.9,4.7,8.4,217,833.3,2134,0,0,3.5,0.8,0,0,33.7,33.8,0
3887.012,14.8,0,0.2,0,0,0,0,0,0,0,71.4,3,88,137.17,102.84,11.4,3.9,4.7,8.4,217,840.5,2127,0,0,3.4,0.8,0,0,33.7,33.8,0
3887.111,14.8,0,0.2,0,0,0,0,0,0,0,71.8,3,88,196.72,136.95,11.4,3.9,4.7,8.4,217,838,2118,0,0,3.4,1.5,0,0,33.7,33.8,0
3887.204,14.8,2.2,0.2,0,0,0,0,0,0,0,71.6,3,88,234.95,203.36,11.4,3.9,4.7,8.4,217,821.2,2108,0,0,3.4,1.1,13.5,0,33.7,33.8,0
3887.300,14.8,8,0.2,0,0,0,0,0,0,0,71.6,3,88,223.25,190.2,11.5,3.9,4.7,8.5,217,836.9,2119,0,0,3.4,4.5,18.5,0,33.7,33.8,0
3887.396,14.8,12,0.2,0,0,0,0,0,0,0,73.4,3,88,157.26,115.4,11.6,3.9,4.7,8.4,217,864.1,2091,0,0,3.4,11.6,26.9,0,33.7,33.8,0
3887.490,14.8,25.5,0.2,0,0,0,0,0,0,0,73.6,3,88,61.22,71.66,12.8,3.9,4.7,9.7,217,818.2,2102,0,0,5.1,15,33.6,0,36.9,37,0
3887.575,14.8,60.9,0.2,0,0,0,0,0,0,0,71.8,3,88,34.43,37.31,16,3.9,4.7,11.4,217,781.4,2110,0,0,4.9,21.4,53.7,0,38.3,38.5,0
3887.672,14.8,99.6,-0.3,0,0,0,0,0,0,0,72.2,3,88,25.8,26.2,35,5.4,6.2,26.4,217,839.6,2157,0,0,16.2,28.9,122.1,0,34.8,35,0
3887.935,14.8,99.6,0.2,8.2,0,0,0,0,0,0,75.3,3,88,12.79,12.95,78.5,7,7.8,88.4,217,1361.3,2176,-16.1,-16.2,79,10.9,266.5,0,100,52.8,0
3888.029,14.8,99.6,0.6,8.7,0,0,0,0,0,0,75.7,3,88,14.07,13.42,80.4,7,8.6,98.2,217,1359.2,2214,-12.3,-16.6,80.3,10.1,276.7,0,100,69.7,0
3888.120,14.8,99.6,1,9.3,0,0,0,0,0,0,73.4,3,86,14.56,14.4,82.9,7,8.6,104.1,217,1395.6,2227,-11.1,-13.3,81.1,12,284.9,0,100,78.8,0
3888.215,14.8,99.6,1.5,9.7,0,0,0,0,0,0,72.9,3,86,14.76,15.11,85.8,7,8.6,109,217,1435.4,2266,-10.6,-9.9,81.1,12,293,0,100,59,0
3888.306,14.8,99.6,2,9.9,0,0,0,0,0,0,72.9,3,86,15.26,15.03,88.8,7,7.8,114.1,217,1470.1,2299,-7.9,-8.6,81.1,11.6,301.8,0,100,45.5,0
3888.399,14.8,99.6,2.6,10,0,0,0,0,0,0,72.9,3,86,15.39,14.96,91.7,6.2,7.8,119.3,217,1536.9,2334,-6.2,-7.7,81.1,10.9,310.7,0,100,32.1,0
3888.484,14.8,99.6,3.2,10,0,0,0,0,0,0,74.1,3,86,15.19,15.11,95.4,6.2,7.8,125.7,217,1626.7,2369,-5.5,-5.7,81,10.1,323.3,0,100,25,0
3888.575,14.8,99.6,3.9,10,0,0,0,0,0,0,72.3,3,86,15.32,14.9,99.1,6.2,7.8,132.2,217,1720.2,2400,-4,-5.6,81,9.4,336.7,0,100,19.7,0
3888.664,14.8,99.6,4.6,10,0,0,0,0,0,0,72.9,3,86,15.14,15.11,103.4,6.2,7.8,140.1,217,1816.7,2450,-3.1,-3.6,81,9,350.1,0,100,17.4,0
3888.758,14.8,99.6,5.4,10,0,0,0,0,0,0,73,3,86,15.09,14.99,107.9,5.4,7,147.9,217,1934.5,2471,-2.5,-3.3,81,8.6,386.5,0,100,16.4,0
3888.844,14.8,99.6,6.3,10.4,0,0,0,0,0,0,72.2,3,86,15.17,14.79,112.4,5.4,6.2,156.5,217,2082.8,2519,-0.7,-2.6,81,7.9,426.6,0,99.2,18.2,0
3888.939,14.8,99.6,7.3,11.5,0,0,0,0,0,0,72.9,3,86,15.06,14.87,117.7,4.7,6.2,164.6,217,2280.2,2574,0.7,-1.3,81,6.8,462.4,0,77.9,21,0
3889.029,14.8,99.6,8.4,12,0,0,0,0,0,0,74.8,3,86,15.29,15.01,123.8,4.7,5.4,171.5,217,2478.4,2605,2.1,0.5,81,6.4,497.3,0,53,18.9,0
3889.116,14.8,99.6,9.3,13.4,0,0,0,0,0,0,74.8,3,86,15.39,15.17,129.1,3.1,4.7,179.5,217,2588.3,2669,4.8,3.3,81,6,534.3,0,41.1,21.6,0
3889.262,14.8,99.6,10.6,14.1,0,0,0,0,0,0,76.2,3,86,14.96,14.67,134.1,2.3,3.1,187,217,2757.1,2711,4.3,2.8,81,4.9,543,0,27.7,19.5,0
3889.350,14.8,99.6,12.2,17.4,0,0,0,0,0,0,75.7,3,84,14.51,14.51,138.4,1.6,1.6,202.9,217,2810.9,2816,3.9,3.4,81,9,593.2,0,53.3,26,0
3889.440,14.8,99.6,13.4,18.1,-2.7,-2.7,0,-2.7,-2.7,0,76.9,3,84,14.46,14.41,138.5,0.8,1.6,211.8,217,2863,2853,4.2,3.5,81,6.4,587.5,0,42.3,24.3,0
3889.529,14.8,99.6,14.6,21.8,-2.7,-2.7,0,-2.7,-2.7,0,72.3,3,84,14.43,14.31,144.1,0,0,223.6,217,2752.2,2931,5.1,4.6,81,5.2,598.2,0,79.3,28.6,0
3889.621,14.8,99.6,16,23.3,-2.7,-2.7,0,-2.7,-2.7,-2.7,76.7,3,84,14.25,14.1,148.8,0,0,234.8,217,2787.1,2980,4.9,4.3,81,4.9,614.2,0,82,30.4,0
3889.710,14.8,99.6,17.4,24,-2.7,-2.7,0,-2.7,-2.7,-2.7,71.6,3,84,14.13,13.94,153.1,0,0,248,217,2749.5,3071,5.3,4.6,81,6,627.2,0,61.1,25.4,0
3889.800,14.8,99.6,19.1,24,-2.7,-2.7,0,-2.7,-2.7,-2.7,70.4,3,84,14.07,13.95,156.9,0,0,259.4,217,2684.6,3148,6.3,6,81,6,649.5,0,42.5,26,0
3889.895,14.8,99.6,20.7,24,-2.7,-2.7,0,-2.7,-2.7,-2.7,74.8,3,84,13.78,13.64,160.4,0,0,271.7,217,2604.3,3194,6.3,7.2,81,5.2,665.4,0,30.6,26.3,0
3889.990,14.8,99.6,21.7,24,-2.7,-2.7,0,-2.7,-2.7,-2.7,78.5,3,82,13.72,13.52,163.6,0,0,281.9,217,2478.8,3306,7.4,7.7,81,4.9,676.9,0,29.2,26.9,0
3890.080,14.8,99.6,22.1,24,-2.7,-2.7,0,-2.7,-2.7,-2.7,75.5,3,82,13.7,13.57,163.7,0,0,290,217,2344.8,3359,8.3,9.1,81,4.9,680.5,0,28.7,27,0
3890.164,14.8,99.6,22.2,24,-2.7,-2.7,0,-2.7,-2.7,-2.7,69.3,3,82,13.38,13.42,163.8,0,0,297.6,217,2270,3457,8.3,10.3,80.9,4.9,686.4,0,29.1,27.6,0
3890.259,14.8,99.6,21.8,24,-2.3,-2.3,0,-2.7,-2.7,-2.7,66,3,81,13.37,12.99,163.9,0,0,303.8,217,2151.7,3529,9,9,81,5.2,689.4,0,30.6,27.6,0
3890.348,14.8,99.6,21.6,24,-2.3,-2.3,0,-2.3,-2.3,-2.3,77.3,3,81,13.06,13.01,164.1,0,0,309.2,217,2061.2,3610,7.5,9.7,81,5.2,697.1,0,30.2,27.8,0
3890.434,14.8,99.6,21.6,24,-2,-2,0,-2.3,-2.3,-2.3,83.7,3,79,12.81,12.4,164.2,0,0,313.7,217,2014.9,3680,5.3,8.2,80.9,5.6,701.8,0,29.9,27.9,0
3890.526,14.8,99.6,21.5,24,-2,-2,0,-2,-2,-2,67.2,3,79,12.76,12.46,164.2,0,0,318.2,217,1986.7,3735,4.8,6.9,81,5.6,708.2,0,29.8,27.7,0
3890.614,14.8,99.6,21.4,24,-1.7,-1.7,0,-1.7,-2,-2,76.6,3,79,12.75,12.42,164.4,0,0,322.1,217,1986,3802,4.2,5.7,81,5.2,703.8,0,30,27.8,0
3890.710,14.8,99.6,21.3,24,-1.7,-1.7,0,-1.7,-1.7,-1.7,79.4,3,79,12.61,12.26,164.6,0,0,325.7,217,1996.6,3892,3,4,81.1,5.2,709.5,0,30.1,27.9,0
3890.806,14.8,99.6,21.7,24,-1.3,-1.3,0,-1.3,-1.3,-1.3,69.5,3,77,12.56,12.3,164.7,0,0,330.4,217,1986.2,3963,2.1,3.4,81,5.6,717.9,0,30.2,28.2,0
3890.896,14.8,99.6,22.4,24,-1.3,-1.3,0,-1.3,-1.3,-1.3,72.5,3,77,12.58,12.19,164.9,0,0,335.8,217,1992.5,4044,1.9,2.1,81,5.2,717.3,0,29.5,28.4,0
3890.989,14.8,99.6,23,24,-1,-1,0,-1,-1,-1,71.3,3,75,12.45,12.3,168.3,0,0,341,217,2013.9,4136,1.8,1.9,81,5.6,734.3,0,29.3,28.6,0
3891.075,14.8,99.6,22.6,24,-0.7,-1,0,-1,-1,-1,64.9,3,75,12.59,12.78,168.5,0,0,347,217,2006.1,4209,3,0.4,80.9,6,740.1,0,31.4,28.9,0
3891.171,14.8,99.6,21.5,24,-0.7,-0.7,0,-0.7,-0.7,-0.7,73.6,3,73,12.38,12.03,167.5,0,0,353.4,217,1982.5,4264,1.5,0.4,81.1,6,741.1,0,34.2,29.1,0
3891.260,14.8,99.6,21.2,24,-0.7,-0.7,0,-0.7,-0.7,-0.7,76.9,3,73,12.25,12.35,166.7,0,0,357.1,217,2015,4334,0.7,1,81,6,739.7,0,33,29.4,0
3891.352,14.8,99.6,21.2,24,-0.3,-0.3,0,-0.3,-0.3,-0.3,70.7,3,73,12.2,12.38,166.1,0,0,361.5,217,2098.6,4413,-0.9,1.2,81,6.4,741.9,0,32.7,30,0
3891.440,14.8,99.6,21.2,24,-0.3,-0.3,0,-0.3,-0.3,-0.3,67,3,72,12.35,12.02,166.1,0,0,366.7,217,2161.8,4497,-0.8,-0.4,81,6.4,747.5,0,33.4,30.6,0
3891.531,14.8,99.6,21.2,24,0,0,0,0,-0.3,-0.3,63.3,3,72,12.25,12.33,165.9,0,0,372.3,217,2224.9,4570,-1.2,1.4,81,6.4,743.3,0,34.2,31.3,0
3891.625,14.8,99.6,21.2,24,0,0,0,0,0,0,71.6,3,72,12.2,12.22,166,0,0,377.4,217,2265.7,4635,-1.8,1.6,81,6.4,745.2,0,34.7,31.8,0
3891.720,14.8,99.6,21.2,24,0,0,0,0,0,0,71.1,3,72,12.29,11.8,166.1,0,0,382.3,217,2335.3,4708,-2.2,0.8,81,6.4,746.8,0,35.4,32.5,0
3891.820,14.8,99.6,21.4,24,0,0,0,0,0,0,84,3,72,12.3,11.93,166.4,0,0,387.6,217,2404.9,4770,-3.1,1.6,80.9,6.4,748.1,0,35.7,32.8,0
3891.906,14.8,99.6,21.6,24,0,0,0,0,0,0,60.7,3,72,12.1,12.33,166.5,0,0,392.8,217,2451.3,4847,-4,1.3,81,6.4,749.4,0,36.4,33.5,0
3891.996,14.8,99.6,21.8,24,0,0,0,0,0,0,72.9,3,72,12.22,11.89,166.6,0,0,398.2,217,2505.6,4923,-2.9,-0.7,81,6.4,750.9,0,37.1,34.1,0
3892.091,14.8,99.6,21.8,24,0,0,0,0,0,0,63.3,3,72,12.43,12.03,166.8,0,0,403.9,217,2536.2,4978,-2.9,-0.8,81,6.4,751.8,0,37.5,34.6,0
3892.182,14.8,99.6,22.1,24,0,0,0,0,0,0,75.9,3,72,12.29,12.39,166.9,0,0,409.5,217,2558.4,5048,-4.2,0.6,81,6.4,753.5,0,37.8,35,0
3892.281,14.8,99.6,22.2,24,0,0,0,0,0,0,78.3,3,70,12.35,12.03,169.3,0,0,417,217,2567.7,5124,-4.4,1.1,81,6.4,761.5,0,38.4,35.6,0
3892.383,14.8,99.6,22.5,24,0,0,0,0,0,0,73.2,3,70,12.33,11.95,169.5,0,0,423.8,217,2549.5,5205,-3.1,0.1,80.9,6.4,763,0,38.9,36,0
3892.491,14.8,99.6,22.1,24,0,0,0,0,0,0,76,3,70,12.15,12.19,169.5,0,0,431,217,2563.3,5268,-4.4,-0.5,81,6.4,763.8,0,39.5,36.6,0
3892.631,14.8,99.6,22.5,24,0,0,0,0,0,0,75.5,3,70,12.26,12.03,169.6,0,0,440.9,217,2577.5,5368,-4.8,0.9,81,6.4,765.7,0,40.2,37.2,0
3892.732,14.8,99.6,22.4,24,0,0,0,0,0,0,60.1,3,70,12.33,12.35,169.6,0,0,447,217,2613.4,5448,-3.8,2.3,81,6.4,766,0,40.7,37.6,0
3892.830,14.8,99.6,22.4,24,0,0,0,0,0,0,74.6,3,70,12.25,12.07,169.7,0,0,453.7,217,2595,5534,-5.2,2.3,81,6.8,767.2,0,41.4,38.3,0
3892.921,14.8,99.6,22.4,24,0,0,0,0,0,0,61.3,3,70,12.29,12.3,169.8,0,0,459.5,217,2619.1,5586,-2.5,1.1,81.1,6.8,771.8,0,41.6,38.4,0
3893.019,14.8,99.6,22.6,24,0,0,0,0,0,0,60,3,70,12.46,12.07,169.8,0,0,466.7,217,2615.4,5682,-3.1,3.9,81,6.8,772.1,0,42.5,39.2,0
3893.121,14.8,99.6,22.3,24,0,0,0,0,0,0,58.3,3,70,12.62,11.95,169.8,0,0,474.6,217,2641.6,5751,-2.9,4.5,81,6.8,772.3,0,43,39.6,0
3893.216,14.8,99.6,22.3,24,0,0,0,0,0,0,68.1,3,70,12.38,12.16,169.9,0,0,480.3,217,2641.2,5810,-1.5,3.5,81,6.8,772.4,0,43.1,39.6,0
3893.310,14.8,99.6,22.4,24,0,0,0,0,0,0,87.7,3,70,12.55,12.02,169.9,0,0,485.1,217,2638.6,5860,0.6,2.8,81,6.8,772.6,0,43.3,39.8,0
3893.411,14.8,99.6,22.5,24,0,0,0,0,0,0,83.1,3,70,12.38,12.12,169.9,0,0,490.7,217,2658.1,5931,0.5,2.9,81,6.8,772.8,0,43.5,39.9,0
3893.510,14.8,99.6,22.4,24,0,0,0,0,0,0,77.3,3,70,12.35,12.06,169.9,0,0,496.7,217,2660.3,6010,0.9,2.7,81.1,6.8,773,0,44.1,40.4,0
3893.600,14.8,99.6,22.2,24,0,0,0,0,0,0,80.1,3,70,12.15,12.26,169.9,0,0,502.1,217,2664.8,6045,0.9,2.7,80.9,7.5,779.3,0,44.7,40.9,0
3893.689,14.8,99.6,22.3,24,0,0,0,0,0,0,70.5,3,70,12.33,12.07,170,0,0,507.5,217,2681.1,6134,1.3,2.6,81,7.5,779.2,0,45.2,41.3,0
3893.790,14.8,99.6,22.4,24,0,0,0,0,0,0,65.3,3,70,12.29,12.03,170,0,0,514.4,217,2709.6,6211,1.1,2.2,81,7.5,778.7,0,45.7,41.8,0
3893.890,14.8,99.6,22.2,24,0,0,0,0,0,0,67.9,3,70,12.16,12.2,170,0,0,521.1,217,2718.3,6248,0,3.5,81,7.5,778.7,0,45.7,41.7,0
3893.990,14.8,99.6,22.7,24,0,0,0,0,0,0,77.1,3,70,12.19,12.19,170,0,0,525.6,217,2699.6,6314,-0.9,4.5,81,7.5,778.6,0,45.7,41.7,0
3894.082,14.8,99.6,22.5,24,0,0,0,0,0,0,69.7,3,70,12.26,12.06,170,0,0,530.7,217,2711.2,6386,0,5.3,81,7.5,778.3,0,46.4,42.5,0
3894.182,14.8,99.6,22.8,24,0,0,0,0,0,0,72.7,3,70,12.02,12.33,170.1,0,0,535.8,217,2704,6428,0,3.6,81,7.5,778.3,0,46.6,42.6,0
3894.277,14.8,99.6,22.6,24,0,0,0,0,0,0,77.5,3,70,12.39,12.07,170.1,0,0,540.8,217,2725.6,6480,-1,5.8,81,7.5,778,0,46.7,42.7,0
3894.369,14.8,99.6,22.6,24,0,0,0,0,0,0,70.9,3,70,12.48,12.03,170.1,0,0,545.7,217,2698,6561,0.5,5.1,81,7.9,777.9,0,47.5,43.3,0
3894.456,14.8,99.6,22.6,24,0,0,0,0,0,0,70.2,3,70,12.23,12.12,170.1,0,0,550.6,217,2722.6,6581,0.2,4.7,81,7.9,777.9,0,47.7,43.5,0
3894.552,14.8,99.6,22.4,24,0,0,0,0,0,0,76.9,3,72,12.19,12.23,170.1,0,0,554.6,217,2682.1,6647,-1,6.6,81,7.9,777.9,0,47.9,43.6,0
3894.646,14.8,99.6,22.5,24,0,0,0,0,0,0,68.4,3,72,12.25,12.07,170,0,0,559,217,2681.1,6700,-0.5,4.8,81,7.9,777.8,0,48.2,43.9,0
3894.742,14.8,99.6,22.6,24,0,0,0,0,0,0,72.2,3,72,12.2,12.2,170,0,0,563.7,217,2656,6774,-1.8,6.5,81,8.2,779.8,0,48.7,44.3,0
3894.840,14.8,99.6,22.6,24,0,0,0,0,0,0,72.7,3,72,12.23,11.97,169.9,0,0,566.6,219,2599.3,6821,-1.4,5.8,81,8.2,779.6,0,48.8,44.4,0
3894.932,14.8,28,23,24,0,0,0,0,0,0,73.7,3,72,12.48,11.93,169.9,0,0,567.8,219,2608,6818,-0.7,4.6,81,3.4,732.7,0,40.8,40.9,0
3895.031,14.8,0,23,24,0,0,0,0,0,0,69.2,3,72,12.52,12.19,169.9,0,0,476.6,219,2245.1,6822,0.2,7,53.6,-3.8,641,0,38.6,38.6,0
3895.121,14.8,0,24.9,24,0,0,0,0,0,0,71.8,3,72,12.25,11.97,163.2,0,0,364.5,219,2640.6,6842,-0.1,4.7,37.2,-7.9,541.1,0,28.5,29.8,0
3895.216,14.8,0,31.9,0,0,0,0,0,0,0,103.3,3,72,12.38,12.16,88,0,0,244.2,219,2769.4,6755,-1.3,2.7,15.9,-10.1,238.2,0,23.8,23.9,0
3895.306,14.8,0,24.5,0,0,0,0,0,0,0,76.4,3,72,12.98,13.29,32.6,0,0,117.8,219,1782.1,6647,1.6,6.9,4.9,5.6,77.1,0,19.9,19.9,0
3895.401,14.8,0,11,0,0,0,0,0,0,0,74.6,3,72,11.72,13.32,17.6,0,0,62.8,219,1664.4,6754,-17.2,-0.4,5.4,26.2,67.4,0,38.3,38.4,0
3895.501,14.8,0,6.4,0,0,0,0,0,0,0,73.2,3,72,11.33,11.73,13.1,0,0,38.5,219,1531,6686,-34,-7.8,5.1,7.9,26.9,0,40,40.1,0
3895.591,14.8,0,3.7,0,0,0,0,0,0,0,75.3,3,72,11.52,12.28,12.7,0,0,32.1,219,1460.6,6634,0,0,5.5,10.9,0,0,40.5,40.6,0
3895.680,14.8,0,2.4,0,0,0,0,0,0,0,72.5,3,72,11.54,12.58,12.3,0,0,29.6,219,1512.9,6575,0,0,6.1,11.6,0,0,40.9,41,0
3895.766,14.8,0,1.8,0,0,0,0,0,0,0,71.8,3,72,13.01,16.19,12.3,0,0,28.5,219,1538.2,6523,0,0,6.3,11.6,0,0,41.2,41.3,0
3895.861,14.8,0,1.3,0,0,0,0,0,0,0,73,3,72,17.45,19.02,12.1,0,0,27.6,219,1443.9,6459,0,0,6.3,11.2,0,0,41.5,41.6,0
3895.960,14.8,0,1,0,0,0,0,0,0,0,84.7,3,72,18.84,22.16,12,0,0,27,219,1135.2,6401,0,0,6.3,11.2,0,0,41.8,42,0
3896.052,14.8,0,0.9,0,0,0,0,0,0,0,82.9,3,72,22.29,24.35,11.9,0,0,26.5,219,919.8,6378,0,0,6.4,11.2,0,0,41.9,42,0
3896.150,14.8,0,0.8,0,0,0,0,0,0,0,83.3,3,72,26.66,28.7,12,0,0,26.2,219,758.7,6317,0,0,6.5,11.2,0,0,42,42.1,0
3896.252,14.8,0,0.7,0,0,0,0,0,0,0,79.7,3,72,30.03,32.18,11.9,0,0,25.9,219,706.4,6267,0,0,6.5,11.2,0,0,42,42.2,0
3896.353,14.8,0,0.6,0,0,0,0,0,0,0,81.2,3,72,33.48,35.92,11.9,0,0,25.6,219,757.4,6196,0,0,6.6,10.9,0,0,42.1,42.2,0
3896.451,14.8,0,0.6,0,0,0,0,0,0,0,80.3,3,73,37.26,37.08,12,0,0,25.3,219,788.9,6138,0,0,6.6,10.9,0,0,42.2,42.3,0
3896.581,14.8,0,0.5,0,0,0,0,0,0,0,80.1,3,73,41.89,43.38,11.9,0,0,24.9,219,830.3,6080,0,0,6.7,10.9,0,0,42.2,42.4,0
3896.682,14.8,0,0.5,0,0,0,0,0,0,0,79.7,3,73,46.25,48.6,11.9,0,0,24.6,219,848.7,6030,0,0,6.7,10.9,0,0,42.3,42.4,0
3896.780,14.8,0,0.5,0,0,0,0,0,0,0,80.6,3,73,49.4,50.54,11.8,0,0,24.3,219,857.5,5959,0,0,6.8,10.9,0,0,42.4,42.5,0
3896.871,14.8,0,0.4,0,0,0,0,0,0,0,80.1,3,73,53.82,55,11.8,0,0,24.1,219,865,5918,0,0,6.8,10.9,0,0,42.4,42.5,0
3896.960,14.8,0,0.4,0,0,0,0,0,0,0,80.8,3,73,58.25,57.52,11.8,0,0,23.8,219,868.3,5881,0,0,6.9,10.5,0,0,42.4,42.6,0
3897.051,14.8,0,0.4,0,0,0,0,0,0,0,80.8,3,75,62.04,59.83,11.8,0,0,23.6,219,870.6,5832,0,0,7,10.5,0,0,42.5,42.6,0
3897.141,14.8,0,0.4,0,0,0,0,0,0,0,81.9,3,75,65.13,62.93,11.7,0,0,23.4,219,867.3,5781,0,0,7.1,10.5,0,0,42.5,42.7,0
3897.231,14.8,0,0.4,0,0,0,0,0,0,0,80.8,3,75,68.26,67.04,11.8,0,0,23.1,219,874.9,5741,0,0,7.3,10.5,0,0,42.6,42.7,0
3897.331,14.8,0,0.4,0,0,0,0,0,0,0,82,3,75,70.31,71.17,11.8,0,0,22.9,219,870.6,5687,0,0,7.4,10.5,0,0,42.6,42.7,0
3897.420,14.8,0,0.4,0,0,0,0,0,0,0,82.4,3,75,72.33,79.26,11.7,0,0,22.6,219,871.7,5641,0,0,7.3,10.5,0,0,42.7,42.8,0
3897.507,14.8,0,0.4,0,0,0,0,0,0,0,82.8,3,75,71.3,89.71,11.7,0,0,22.4,219,870.6,5576,0,0,7.3,10.1,0,0,42.7,42.9,0
3897.597,14.8,0,0.4,0,0,0,0,0,0,0,82.2,3,75,77.45,91.79,11.6,0,0,22.1,219,870.6,5548,0,0,7.4,10.1,0,0,42.8,42.9,0
3897.692,14.8,0,0.3,0,0,0,0,0,0,0,83.7,3,75,77.38,93.87,11.7,0,0,21.9,219,870.6,5506,0,0,7.3,10.5,0,0,42.8,42.9,0
3897.790,14.8,0,0.3,0,0,0,0,0,0,0,82.6,3,77,81.44,96.02,11.6,0,0,21.7,219,861.8,5470,0,0,7.4,10.1,0,0,42.8,43,0
3897.881,14.8,0,0.3,0,0,0,0,0,0,0,82.8,3,77,87.73,98.1,11.6,0,0,21.5,219,862.9,5421,0,0,7.3,10.1,0,0,42.9,43,0
3897.980,14.8,0,0.3,0,0,0,0,0,0,0,82.6,3,77,91.87,100.17,11.5,0,0,21.2,219,865,5341,0,0,7.3,9.8,0,0,42.9,43.1,0
