Timestamp,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,
16:20:32.7190,2932.0,76.24,858.4,1050.0,0.8057,-1.875e-10,1014.0,39.0,5.669,1.0,2.22e-14,96270.0,11000.0,1.125,0.0,0.0,0.0,0.0,0.0,5.266,2018.0,542.4,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:32.8060,2926.0,75.54,858.4,1050.0,0.8057,-1.875e-10,1014.0,39.0,7.898,1.0,2.22e-14,96230.0,11000.0,1.125,0.0,0.0,0.0,0.0,0.0,5.215,2018.0,542.3,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:32.8990,2930.0,73.31,858.4,1053.0,0.8057,-1.875e-10,1014.0,39.0,8.438,1.0,2.22e-14,96320.0,11000.0,1.125,0.0,0.0,0.0,0.0,0.0,5.164,2018.0,542.4,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:33.0190,2927.0,74.37,858.4,1053.0,0.8057,-1.875e-10,1014.0,39.0,10.31,1.0,2.22e-14,96230.0,11000.0,1.125,0.0,0.0,0.0,0.0,0.0,5.164,2018.0,542.3,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:33.1070,2920.0,74.71,858.4,1053.0,0.8057,-1.875e-10,1014.0,39.0,10.99,1.0,2.22e-14,96230.0,11000.0,1.125,0.0,0.0,0.0,0.0,0.0,5.164,2018.0,542.3,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:33.1990,2921.0,74.58,858.4,1053.0,0.8057,-1.875e-10,1014.0,39.0,11.6,1.0,2.22e-14,96300.0,11000.0,1.125,0.0,0.0,0.0,0.0,0.0,5.164,2019.0,542.1,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:33.2950,2918.0,74.18,858.4,1053.0,0.8057,-1.875e-10,1014.0,39.0,12.05,1.0,2.22e-14,96190.0,11000.0,1.125,0.0,0.0,0.0,0.0,0.0,5.164,2019.0,542.0,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:33.4150,2917.0,75.18,858.4,1056.0,0.8057,-1.875e-10,1014.0,39.0,11.82,1.0,2.22e-14,96230.0,11000.0,1.125,0.0,0.0,0.0,0.0,0.0,5.164,2019.0,542.0,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:33.5020,2916.0,76.81,858.4,1056.0,0.8057,-1.875e-10,1014.0,39.0,12.42,1.0,2.22e-14,96230.0,11000.0,1.125,0.0,0.0,0.0,0.0,0.0,5.164,2019.0,542.0,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:33.5890,2912.0,76.11,858.4,1056.0,0.8057,-1.875e-10,1014.0,38.25,12.89,1.0,2.22e-14,96230.0,11000.0,1.125,0.0,0.0,0.0,0.0,0.0,5.164,2019.0,541.5,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:33.6790,2913.0,74.9,858.4,1058.0,0.8057,-1.875e-10,1014.0,39.0,12.09,1.0,2.22e-14,96230.0,11000.0,1.125,0.0,0.0,0.0,0.0,0.0,5.164,2019.0,541.9,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:33.8040,2910.0,76.05,858.4,1057.0,0.8057,-1.875e-10,1014.0,38.25,12.55,1.0,2.22e-14,96230.0,11000.0,1.125,0.0,0.0,0.0,0.0,0.0,5.113,2019.0,541.5,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:33.8890,2905.0,87.89,858.4,1058.0,0.8057,-1.875e-10,1014.0,39.0,13.12,0.998,2.22e-14,95420.0,11000.0,1.125,0.0,0.0,0.0,0.0,3.32,5.113,2031.0,541.7,127.0,12.0,12.0,2696.0,0.0,0.0,
16:20:33.9800,2894.0,70.22,858.4,1059.0,0.8057,-1.875e-10,1014.0,38.25,4.211,0.9023,2.22e-14,98560.0,11000.0,6.375,0.0,0.0,0.0,0.0,7.129,5.113,2035.0,541.2,127.0,12.0,12.0,2696.0,0.0,0.0,
