Timestamp,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,
13:18:39.9900,790.0,115.5,858.4,1007.0,1.654,-1.875e-10,1007.0,42.0,0.998,0.999,98.61,37060.0,11000.0,1.5,0.0,0.0,0.0,0.0,0.0,2.648,1.063,345.1,121.0,9.75,9.75,2568.0,0.0,0.0,
13:18:40.1120,792.0,115.7,858.4,1007.0,1.654,-1.875e-10,1007.0,42.0,1.0,0.999,98.58,37090.0,11000.0,0.0,0.0,0.0,0.0,0.0,0.0,2.648,0.625,345.0,121.0,9.75,9.75,2568.0,0.0,0.0,
13:18:40.2020,805.0,115.8,858.4,1006.0,1.654,-1.875e-10,1007.0,42.0,1.0,0.999,98.57,37220.0,11000.0,-3.375,0.0,0.0,0.0,0.0,0.0,2.648,2047.0,344.8,121.0,9.75,9.75,2568.0,0.0,0.0,
13:18:40.3210,807.0,115.8,858.4,1006.0,1.654,-1.875e-10,1007.0,42.0,1.002,0.999,98.56,37540.0,11000.0,-4.5,0.0,0.0,0.0,0.0,0.0,2.648,2046.0,344.8,121.0,9.75,9.75,2568.0,0.0,0.0,
13:18:40.4400,807.0,114.6,858.4,1006.0,1.654,-1.875e-10,1007.0,42.0,0.998,0.999,98.54,37470.0,11000.0,16.5,0.0,0.0,0.0,0.0,0.293,2.648,6.094,344.9,121.0,9.75,9.75,2568.0,0.0,0.0,
13:18:40.5030,811.0,167.4,858.4,1005.0,1.654,-1.875e-10,1007.0,42.0,0.9941,0.998,98.51,37100.0,11000.0,9.375,0.0,0.0,0.0,0.0,4.102,4.5,26.34,342.5,121.0,9.75,9.75,2568.0,0.0,0.0,
13:18:40.5910,831.0,201.9,858.4,1005.0,1.654,-1.875e-10,1007.0,42.0,0.9844,0.998,98.45,38710.0,11000.0,8.625,0.0,0.0,0.0,0.0,6.25,4.96,37.31,341.8,121.0,9.75,9.75,2568.0,0.0,0.0,
13:18:40.7120,860.0,219.9,858.4,1005.0,1.654,-1.875e-10,1007.0,42.0,0.9688,0.998,98.31,40860.0,11000.0,8.25,0.0,0.0,0.0,0.0,8.301,5.266,45.59,340.5,121.0,9.75,9.75,2568.0,0.0,0.0,
13:18:40.8010,960.0,224.1,858.4,1005.0,1.654,-1.875e-10,1007.0,42.0,0.9697,0.998,98.06,45990.0,11000.0,7.5,0.0,0.0,0.0,0.0,9.57,5.077,52.22,339.9,121.0,9.75,9.75,2568.0,0.0,0.0,
13:18:40.8910,1035.0,209.7,858.4,1005.0,1.654,-1.875e-10,1007.0,42.0,0.9688,0.999,97.77,49510.0,11000.0,3.0,0.0,0.0,0.0,0.0,10.16,4.807,43.53,340.5,121.0,9.75,9.75,2568.0,0.0,0.0,
13:18:40.9800,1084.0,200.5,858.4,1005.0,1.654,-1.875e-10,1007.0,42.75,0.9404,0.999,97.49,53590.0,11000.0,10.12,0.0,0.0,0.0,0.0,11.23,4.807,40.47,341.8,121.0,9.75,9.75,2568.0,0.0,0.0,
13:18:41.1010,1109.0,206.2,858.4,1005.0,1.654,-1.875e-10,1007.0,42.0,0.9121,0.999,96.9,60170.0,11000.0,10.5,0.0,0.0,0.0,0.0,13.87,5.616,42.91,341.5,121.0,9.75,9.75,2568.0,0.0,0.0,
13:18:41.1900,1104.0,228.7,858.4,1005.0,1.654,-1.875e-10,1007.0,42.0,0.9063,0.999,96.02,67550.0,11000.0,10.12,0.0,0.0,0.0,0.0,16.21,6.288,53.16,340.7,121.0,9.75,9.75,2568.0,0.0,0.0,
13:18:41.2810,1094.0,247.1,858.4,1005.0,1.654,-1.875e-10,1007.0,42.0,0.9336,0.999,95.07,72990.0,11000.0,10.12,0.0,0.0,0.0,0.0,16.89,6.725,61.75,339.6,121.0,9.75,9.75,2568.0,0.0,0.0,
13:18:41.4010,1093.0,290.6,858.4,1003.0,1.654,-1.875e-10,1007.0,42.0,0.9531,0.999,94.34,78100.0,11000.0,9.75,0.0,0.0,0.0,0.0,18.55,8.024,72.56,339.0,121.0,9.75,9.75,2568.0,0.0,0.0,
13:18:41.4900,1119.0,297.0,858.4,1005.0,1.654,-1.875e-10,1007.0,42.0,0.959,0.999,93.8,83010.0,11000.0,9.375,0.0,0.0,0.0,0.0,19.43,7.943,80.41,339.6,121.0,9.75,9.75,2568.0,0.0,0.0,
