Timestamp,Engine speed,Actual gear,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,
16:17:38.5670,2570.0,2.0,21.75,0.0,0.0,0.0,0.0,
16:17:38.5670,2570.0,2.0,21.75,0.0,0.0,0.0,0.0,
16:17:38.5670,2570.0,2.0,21.75,0.0,0.0,0.0,0.0,
16:17:38.6570,2568.0,2.0,21.75,0.0,0.0,0.0,0.0,
16:17:38.6580,2568.0,2.0,21.75,0.0,0.0,0.0,0.0,
16:17:38.6580,2568.0,2.0,21.75,0.0,0.0,0.0,0.0,
16:17:38.7480,2593.0,2.0,21.75,0.0,0.0,0.0,0.0,
16:17:38.7480,2593.0,2.0,21.75,0.0,0.0,0.0,0.0,
16:17:38.7490,2593.0,2.0,21.75,0.0,0.0,0.0,0.0,
16:17:38.8660,2601.0,2.0,21.37,0.0,0.0,0.0,0.0,
16:17:38.8670,2601.0,2.0,21.37,0.0,0.0,0.0,0.0,
16:17:38.8670,2601.0,2.0,21.37,0.0,0.0,0.0,0.0,
16:17:38.9560,2624.0,2.0,19.87,0.0,0.0,0.0,0.0,
16:17:38.9560,2624.0,2.0,19.87,0.0,0.0,0.0,0.0,
16:17:38.9570,2624.0,2.0,19.87,0.0,0.0,0.0,0.0,
16:17:39.0480,2662.0,2.0,17.25,0.0,0.0,0.0,0.0,
16:17:39.0490,2662.0,2.0,17.25,0.0,0.0,0.0,0.0,
16:17:39.0490,2662.0,2.0,17.25,0.0,0.0,0.0,0.0,
16:17:39.1670,2680.0,2.0,16.5,0.0,0.0,0.0,0.0,
16:17:39.1680,2680.0,2.0,16.5,0.0,0.0,0.0,0.0,
16:17:39.1690,2680.0,2.0,16.5,0.0,0.0,0.0,0.0,
16:17:39.2590,2688.0,2.0,15.0,0.0,0.0,0.0,0.0,
16:17:39.2590,2688.0,2.0,15.0,0.0,0.0,0.0,0.0,
16:17:39.2600,2688.0,2.0,15.0,0.0,0.0,0.0,0.0,
16:17:39.3470,2721.0,2.0,14.62,0.0,0.0,0.0,0.0,
16:17:39.3470,2721.0,2.0,14.62,0.0,0.0,0.0,0.0,
16:17:39.3480,2721.0,2.0,14.62,0.0,0.0,0.0,0.0,
16:17:39.4670,2732.0,2.0,15.0,0.0,0.0,0.0,0.0,
16:17:39.4670,2732.0,2.0,15.0,0.0,0.0,0.0,0.0,
16:17:39.4680,2732.0,2.0,15.0,0.0,0.0,0.0,0.0,
16:17:39.5570,2740.0,2.0,14.62,0.0,0.0,0.0,0.0,
16:17:39.5580,2740.0,2.0,14.62,0.0,0.0,0.0,0.0,
16:17:39.5580,2740.0,2.0,14.62,0.0,0.0,0.0,0.0,
16:17:39.6470,2780.0,2.0,14.62,0.0,0.0,0.0,0.0,
16:17:39.6480,2780.0,2.0,14.62,0.0,0.0,0.0,0.0,
16:17:39.6480,2780.0,2.0,14.62,0.0,0.0,0.0,0.0,
16:17:39.7370,2805.0,2.0,14.25,0.0,0.0,0.0,0.0,
