Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
30/139//2,JB4 iOS 9909,6c272c84dfc8,2.0,21.0,75,0,42,0,0,100,0.0,,0,132,,40,40,40,40,40,40,40,40,40,18.5,18.5,18.5,18.5,18.5,18.5,18.5,18.5,18.5,18.5,18.5,18.5
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
27.0,25,0,0,26,0.0,0.0,0.0,32,1,5,3,,50,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3331,6.3,19.6,6.1,100,78,0,99,100,13,12.3,1.3,30,33.0,13.6,2,63,14.4,2,18,10.2,8,3,14.9,13.8,13.8,13.8,13.8,13.8,174,195,0,74,0.0,30.0,29
1.25,3447,7.3,19.9,7.4,100,78,0,99,100,15,11.2,1.5,32,31.0,17.1,2,63,14.0,2,20,11.0,7,3,14.9,13.8,13.8,13.8,13.8,13.8,174,195,0,74,0.0,29.0,31
2.50,3590,8.8,20.0,8.5,100,78,0,99,100,15,11.2,1.5,32,31.0,17.6,2,63,14.0,2,20,11.3,7,3,13.9,8.6,8.6,8.6,8.6,13.8,174,195,0,74,0.0,29.0,32
3.25,3683,10.5,20.0,9.9,100,78,1,99,100,16,8.6,1.6,34,33.0,17.6,2,63,14.0,2,20,11.3,7,3,13.9,8.6,8.6,8.6,8.6,8.6,174,195,0,74,0.0,31.0,32
4.50,3847,11.9,20.0,11.4,100,78,5,99,99,16,5.6,1.6,35,33.0,18.1,2,62,14.0,2,20,12.5,7,3,14.0,8.6,8.6,8.6,8.6,8.6,174,195,0,74,0.0,31.0,35
5.25,3992,13.2,20.0,13.1,100,78,8,99,100,15,3.3,1.5,35,32.0,18.1,2,62,13.6,2,20,12.5,7,3,13.9,8.6,8.6,8.6,8.6,8.6,174,195,0,74,0.0,31.0,36
6.50,4111,15.6,20.0,15.6,100,78,16,12,100,15,3.3,1.5,35,32.0,18.1,6,62,13.6,2,20,14.1,7,3,13.4,2.2,2.2,2.2,2.2,8.6,174,197,0,74,0.0,31.0,38
7.50,4245,17.0,20.0,18.0,100,78,23,9,100,14,1.8,1.4,51,33.0,18.1,10,62,12.2,2,20,14.1,7,3,13.4,2.2,2.2,2.2,2.2,2.2,174,197,0,74,0.0,31.0,38
8.75,4433,17.1,20.0,20.6,100,78,30,3,99,14,1.8,1.4,52,19.0,18.1,16,61,10.2,2,20,17.4,7,3,10.2,2.2,2.2,2.2,2.2,2.2,174,197,0,74,0.0,18.0,40
9.50,4872,17.3,20.0,20.6,100,78,34,13,99,15,1.8,1.4,52,19.0,18.1,16,61,10.2,2,20,17.4,7,3,10.2,2.2,2.2,2.2,2.2,2.2,174,198,0,74,0.0,18.0,40
10.75,5226,17.3,20.0,21.1,73,78,32,18,99,15,0.3,1.5,56,16.0,18.1,22,62,11.1,2,20,17.2,7,3,11.3,0.0,3.0,3.0,3.0,2.2,174,198,0,74,0.0,13.0,45
12.00,5247,17.0,0.0,20.7,0,78,0,0,99,12,0.0,1.2,55,14.0,18.1,22,63,11.8,2,0,17.2,7,3,11.3,0.0,3.0,3.0,3.0,3.0,174,198,0,74,0.0,12.0,45
12.75,5166,17.0,0.0,24.8,0,78,0,0,34,15,0.0,1.5,35,13.0,18.1,7,64,11.8,2,0,17.2,7,3,11.8,0.0,3.0,3.0,3.0,3.0,174,198,0,74,0.0,12.0,51
14.00,4871,16.6,0.0,19.2,0,78,0,21,12,12,16.8,1.2,18,19.0,0.0,1,64,13.4,2,0,14.6,7,3,11.5,0.0,3.0,3.0,3.0,3.0,174,198,0,74,0.0,19.0,50
14.75,4843,9.3,0.0,9.9,0,78,0,41,12,11,16.8,1.2,18,19.0,0.0,1,64,13.4,2,0,14.6,7,3,13.2,0.0,3.0,3.0,3.0,3.0,174,198,0,74,0.0,19.0,50
16.00,4588,10.0,0.0,9.4,0,77,0,0,3,11,0.0,1.1,0,25.0,0.0,0,64,20.0,0,0,6.1,7,3,13.2,4.8,4.8,4.8,4.8,4.8,174,198,0,74,0.0,25.0,48
16.75,4368,4.9,0.0,5.8,0,77,0,8,4,11,0.0,1.1,0,25.0,0.0,0,64,20.0,0,0,1.0,7,3,19.3,4.8,4.8,4.8,4.8,4.8,174,198,0,74,0.0,25.0,48
17.75,4168,6.2,0.0,5.3,0,77,0,0,5,11,0.0,1.1,0,25.0,0.0,0,64,20.0,0,0,1.0,7,3,20.0,4.8,4.8,4.8,4.8,4.8,174,198,0,74,0.0,25.0,48
18.25,3992,4.8,0.0,5.0,0,77,0,0,5,11,0.0,1.1,0,25.0,0.0,0,64,20.0,0,0,1.0,7,3,20.0,0.0,0.0,0.0,0.0,4.8,174,198,0,74,0.0,25.0,47
19.00,3722,3.0,0.0,3.4,5,75,0,0,5,11,0.0,1.1,0,25.0,0.0,0,64,20.0,0,0,1.0,6,3,20.0,0.0,0.0,0.0,0.0,0.0,174,198,0,74,0.0,25.0,47
20.00,3338,4.0,0.0,3.4,11,75,0,0,8,9,11.6,0.9,3,25.0,0.0,0,64,20.0,0,0,1.0,6,3,20.0,0.0,0.0,0.0,0.0,0.0,174,198,0,74,0.0,25.0,47
20.75,3261,2.8,0.0,3.0,27,75,0,0,14,7,36.0,0.7,8,25.0,0.0,0,63,20.0,0,0,1.3,6,3,20.0,0.0,0.0,0.0,0.0,0.0,174,198,0,74,0.0,25.0,48
22.00,3278,2.6,0.0,2.6,44,75,0,0,14,5,36.0,0.5,8,25.0,0.0,0,63,20.0,0,0,3.1,6,3,20.0,10.5,10.5,10.5,10.5,0.0,174,199,0,74,0.0,25.0,48
22.75,3373,2.4,0.0,2.4,56,75,0,0,20,5,21.3,0.5,15,26.0,0.0,0,63,17.7,3,0,3.1,6,3,20.0,10.5,10.5,10.5,10.5,10.5,174,199,0,74,0.0,27.0,48
24.00,3383,1.8,0.0,1.8,73,75,0,0,26,5,18.3,0.5,18,21.0,0.0,0,63,14.3,3,0,5.4,6,3,18.2,10.5,10.5,10.5,10.5,10.5,174,199,0,74,0.0,22.0,49
24.75,3389,2.3,0.0,2.3,51,75,0,0,77,9,18.3,0.5,18,21.0,0.0,0,63,14.3,3,0,5.4,6,3,14.2,10.5,10.5,10.5,10.5,10.5,174,199,0,74,0.0,22.0,49
26.00,3402,3.8,2.6,3.3,0,75,0,32,77,9,15.3,0.9,23,21.0,4.7,0,62,14.1,3,0,8.4,6,3,14.2,9.3,9.3,9.3,9.3,10.5,174,199,0,74,0.0,20.0,49
27.00,3415,5.8,0.0,4.8,0,75,0,0,4,11,0.3,1.1,11,27.0,4.7,0,63,16.7,3,0,8.4,6,3,16.7,9.3,9.3,9.3,9.3,9.3,174,199,0,74,0.0,27.0,49
28.00,3362,3.5,0.0,3.5,0,75,0,3,2,10,17.2,1.0,4,29.0,0.0,0,63,16.7,3,0,8.4,6,3,16.7,9.3,9.3,9.3,9.3,9.3,174,198,0,74,0.0,29.0,50
29.25,3352,2.7,0.0,3.0,0,75,0,0,3,10,0.0,1.0,2,23.0,0.0,0,63,14.6,3,0,1.8,8,3,15.8,9.3,9.3,9.3,9.3,9.3,174,199,0,74,0.0,23.0,50
30.00,3367,2.3,0.0,2.8,0,75,0,0,3,10,0.0,1.0,2,23.0,0.0,0,63,14.6,3,0,1.3,8,3,14.5,0.0,0.0,0.0,0.0,9.3,174,199,0,74,0.0,23.0,49
31.00,3363,3.2,0.0,2.7,0,75,0,0,4,9,0.0,0.9,1,33.0,0.0,0,63,15.7,3,0,1.3,8,3,14.5,0.0,0.0,0.0,0.0,0.0,174,199,0,74,0.0,33.0,49
31.75,3341,1.8,0.0,1.8,0,75,0,0,4,9,0.0,0.9,1,36.0,0.0,0,63,16.4,3,0,1.0,8,3,15.7,0.0,0.0,0.0,0.0,0.0,174,199,0,74,0.0,38.0,49
32.75,3352,1.6,0.0,2.0,0,75,0,0,4,9,0.0,0.9,1,34.0,0.0,0,63,15.8,3,0,1.0,8,3,16.0,0.0,0.0,0.0,0.0,0.0,174,199,0,74,0.0,34.0,49
33.25,3333,2.3,0.0,1.8,0,75,0,0,4,8,0.0,0.9,1,34.0,0.0,0,63,15.8,3,0,1.0,8,3,15.7,0.0,0.0,0.0,0.0,0.0,174,199,0,74,0.0,34.0,49
34.50,3322,1.2,0.0,1.6,0,75,0,0,4,9,5.6,0.9,0,25.0,0.0,0,63,14.9,3,0,1.0,8,3,15.7,0.0,0.0,0.0,0.0,0.0,174,199,0,74,0.0,25.0,49
35.00,3319,1.9,0.0,1.6,0,75,0,0,4,7,6.3,0.7,1,25.0,0.0,0,63,14.4,3,0,1.0,8,3,14.3,0.0,0.0,0.0,0.0,0.0,174,199,0,74,0.0,25.0,49
35.75,3296,1.5,0.0,1.1,0,75,0,1,4,5,6.3,0.7,1,25.0,0.0,0,63,14.4,3,0,1.0,8,3,14.3,0.0,0.0,0.0,0.0,0.0,174,201,0,74,0.0,25.0,49
36.75,3293,1.4,0.0,1.4,0,75,0,0,4,5,0.0,0.5,1,25.0,0.0,1,63,18.4,3,0,1.0,8,3,14.3,0.0,0.0,0.0,0.0,0.0,174,201,0,74,0.0,25.0,49
37.50,3270,1.4,0.0,1.1,0,75,0,1,5,5,0.0,0.5,1,25.0,0.0,0,63,19.2,3,0,1.0,8,3,19.2,0.0,0.0,0.0,0.0,0.0,174,201,0,74,0.0,25.0,48
38.50,3259,0.9,0.0,0.9,0,75,0,0,5,5,0.0,0.5,1,25.0,0.0,0,63,17.4,3,0,1.0,8,3,17.3,0.0,0.0,0.0,0.0,0.0,174,199,0,74,0.0,25.0,48
39.00,3251,1.0,0.0,1.0,0,75,0,0,5,5,0.0,0.5,1,25.0,0.0,0,63,17.4,3,0,1.0,8,3,17.3,0.0,0.0,0.0,0.0,0.0,174,201,0,74,0.0,25.0,48
40.00,3237,0.8,0.0,0.9,0,75,0,0,5,4,0.0,0.4,1,25.0,0.0,0,63,15.8,3,0,1.0,8,3,17.3,0.0,0.0,0.0,0.0,0.0,174,201,0,74,0.0,25.0,48
41.00,4721,13.3,20.0,12.6,100,78,9,31,100,14,6.3,1.4,38,37.0,7.6,0,62,13.1,2,20,11.3,9,3,13.1,7.8,7.8,7.8,7.8,16.8,179,201,0,74,0.0,35.0,42
41.25,4894,15.3,20.0,15.6,100,78,18,9,100,14,4.1,1.4,41,37.0,16.8,6,61,12.1,2,20,14.3,9,3,12.2,7.8,7.8,7.8,7.8,16.8,179,201,0,74,0.0,36.0,45
42.50,5032,16.7,20.0,17.9,100,78,26,12,100,13,3.3,1.3,53,30.0,17.8,13,61,12.1,2,20,14.3,7,3,12.2,7.8,7.8,7.8,7.8,16.8,179,202,0,74,0.0,29.0,45
43.75,5275,17.0,20.0,18.7,100,78,29,17,100,14,3.3,1.4,53,30.0,18.1,16,57,10.5,2,20,16.9,7,3,10.6,2.6,2.6,2.6,2.6,16.8,179,202,0,74,0.0,29.0,48
45.00,5441,17.0,20.0,18.6,100,78,26,23,100,14,3.0,1.4,55,17.0,18.1,18,60,11.4,2,20,16.9,7,3,10.6,2.6,2.6,2.6,2.6,2.6,179,202,0,74,0.0,14.0,48
45.75,5639,17.0,20.0,18.6,100,78,25,21,99,14,2.2,1.4,54,17.0,18.1,18,63,11.6,2,20,16.9,7,3,11.4,2.6,2.6,2.6,2.6,2.6,179,202,0,74,0.0,15.0,52
46.75,5795,17.0,20.0,18.9,100,78,26,20,99,14,2.2,1.4,54,17.0,18.1,18,63,11.6,2,20,16.9,7,3,11.6,2.6,2.6,2.6,2.6,2.6,179,202,0,74,0.0,15.0,54
47.50,5898,17.0,20.0,19.2,100,78,28,20,100,14,2.6,1.4,55,22.0,18.1,18,60,11.9,2,20,16.9,7,3,12.0,1.5,2.6,2.6,2.6,2.6,179,202,0,74,0.0,19.0,54
48.75,6031,17.0,20.0,19.3,100,78,28,21,100,14,2.2,1.4,56,22.0,18.1,19,61,11.9,2,20,16.9,7,3,12.0,1.5,2.6,2.6,2.6,2.6,181,202,0,74,0.0,18.0,57
49.50,6163,17.0,20.0,19.2,100,78,28,22,100,13,1.8,1.3,56,22.0,18.1,19,62,11.7,2,20,16.9,7,3,11.7,1.5,2.6,2.6,2.6,2.6,181,202,0,74,0.0,19.0,58
50.50,6281,17.0,20.0,19.7,100,78,29,20,100,13,1.8,1.3,56,22.0,18.1,20,62,11.7,2,20,16.9,6,3,11.7,2.6,5.2,5.2,5.2,2.6,181,201,0,74,0.0,19.0,59
51.50,6430,17.0,20.0,19.7,100,78,32,21,99,13,5.2,1.3,57,22.0,18.1,21,63,11.4,2,20,16.9,6,3,11.6,2.6,5.2,5.2,5.2,5.2,181,201,0,74,0.0,19.0,59
52.50,6620,17.0,20.0,19.4,100,78,31,23,99,13,5.2,1.3,56,20.0,18.1,21,60,11.4,2,20,16.9,6,3,11.6,2.6,5.2,5.2,5.2,5.2,181,202,0,74,0.0,19.0,62
53.25,6735,17.0,20.0,19.4,100,78,31,23,99,12,5.2,1.2,56,20.0,18.1,21,60,11.4,2,20,16.9,6,3,11.2,2.6,5.2,5.2,5.2,5.2,181,202,0,74,0.0,19.0,62
54.25,6772,17.0,20.0,19.3,100,78,30,23,99,14,5.6,1.4,57,20.0,18.1,21,61,11.5,2,20,16.9,6,3,11.2,2.6,5.2,5.2,5.2,5.2,181,202,0,74,0.0,17.0,65
55.00,7170,17.0,12.3,19.4,21,78,0,21,99,11,5.6,1.1,57,20.0,18.1,21,61,11.5,2,20,16.9,6,3,11.5,3.0,1.8,5.2,5.2,5.2,181,202,0,74,0.0,17.0,65
56.25,7201,17.0,0.0,18.9,0,78,0,0,76,15,0.0,1.5,0,25.0,18.1,14,60,13.7,0,0,16.9,6,3,13.9,3.0,1.8,5.2,1.8,5.2,181,202,0,74,0.0,25.0,65
57.25,6760,10.7,0.0,11.6,90,78,0,21,69,13,0.0,1.3,0,25.0,0.0,4,59,20.0,0,0,16.9,6,3,13.9,3.0,1.8,5.2,1.8,5.2,183,202,0,74,0.0,25.0,64
58.50,4792,10.5,20.0,9.8,100,78,1,99,69,14,0.0,1.4,0,25.0,18.1,0,59,20.0,0,20,15.1,6,3,20.0,5.6,6.3,7.5,5.2,5.2,183,202,0,74,0.0,25.0,64
59.75,4656,12.0,20.0,11.9,100,78,6,25,99,14,7.5,1.4,35,32.0,18.1,0,61,18.1,3,20,15.1,6,3,18.7,5.6,6.3,7.5,5.2,4.1,183,203,0,74,0.0,30.0,64
60.75,4691,14.0,20.0,14.9,100,78,15,30,100,13,1.5,1.3,36,26.0,15.0,3,62,12.9,3,20,12.8,6,3,12.6,5.6,6.3,7.5,5.2,4.1,183,203,0,74,0.0,27.0,67
62.00,4788,13.8,20.0,17.7,100,78,24,9,99,14,1.5,1.4,40,31.0,14.9,10,60,12.0,3,20,14.1,6,3,12.2,5.6,6.3,7.5,5.2,4.1,183,202,0,74,0.0,32.0,68
62.75,4860,13.8,20.0,19.0,100,78,28,19,99,13,1.5,1.3,40,31.0,14.9,15,60,12.0,3,20,14.1,6,3,12.2,5.6,6.3,7.5,5.2,4.1,183,203,0,74,0.0,32.0,70
64.25,4887,13.8,20.0,19.3,100,80,27,18,100,13,4.1,1.3,40,22.0,14.9,17,58,11.3,3,20,15.4,6,3,11.1,0.0,3.0,4.1,1.8,4.1,183,203,0,74,0.0,20.0,70
65.25,4973,13.8,20.0,19.4,100,80,26,19,100,13,4.1,1.3,41,19.0,14.9,17,60,11.6,3,20,15.4,6,3,11.1,0.0,3.0,4.1,1.8,0.7,183,203,0,74,0.0,18.0,71
66.00,5086,13.6,20.0,19.6,100,80,26,19,100,13,4.1,1.3,40,19.0,14.7,17,59,11.8,3,20,15.4,6,3,11.5,0.0,3.0,4.1,1.8,0.7,183,203,0,74,0.0,17.0,73
67.00,5105,13.6,20.0,19.9,100,80,28,20,100,13,4.1,1.3,40,19.0,14.7,18,59,11.8,3,20,15.4,6,3,11.9,0.0,0.3,0.7,2.6,0.7,183,203,0,74,0.0,17.0,74
67.75,5154,13.6,20.0,19.9,100,80,28,19,99,13,0.7,1.3,40,20.0,14.7,18,59,11.8,3,20,15.4,6,3,11.9,0.0,0.3,0.7,2.6,1.1,183,203,0,74,0.0,17.0,74
69.00,5219,13.5,20.0,20.2,100,80,28,18,100,13,1.1,1.3,41,22.0,14.6,19,57,11.9,3,20,15.4,7,3,12.1,0.0,0.3,0.7,2.6,1.1,183,203,0,74,0.0,20.0,75
70.00,5298,13.5,20.0,20.0,100,80,28,21,99,13,1.5,1.3,41,23.0,14.6,19,60,11.9,3,20,15.1,7,3,12.1,0.0,0.3,0.7,2.6,1.1,183,203,0,74,0.0,22.0,77
70.75,5347,13.5,20.0,20.0,100,80,28,19,99,13,1.5,1.3,41,23.0,14.5,19,60,11.9,3,20,15.1,7,3,12.0,0.0,0.3,0.7,2.6,1.1,183,203,0,74,0.0,22.0,78
71.50,5437,13.5,20.0,19.9,100,80,29,19,99,13,1.8,1.3,41,23.0,14.5,19,60,11.9,3,20,15.1,7,3,12.0,0.7,1.1,1.8,3.3,2.2,183,203,0,74,0.0,22.0,78
72.75,5469,13.2,20.0,19.9,100,80,28,19,99,13,2.2,1.3,41,27.0,14.3,19,61,11.9,3,20,15.1,7,3,12.0,0.7,1.1,1.8,3.3,2.2,183,203,0,74,0.0,24.0,79
73.50,5525,13.2,20.0,20.0,100,80,28,20,100,13,2.6,1.3,41,26.0,14.3,19,63,11.6,3,20,15.1,7,3,12.0,0.7,1.1,1.8,3.3,2.2,183,205,0,74,0.0,24.0,80
74.50,5593,13.3,20.0,20.0,100,80,28,18,100,13,2.6,1.3,41,26.0,14.3,19,63,11.6,3,20,15.1,7,3,11.6,0.0,2.6,3.0,1.1,2.2,183,205,0,74,0.0,24.0,81
75.25,5658,13.3,20.0,20.0,100,80,29,18,99,12,2.6,1.2,41,30.0,14.3,19,61,11.9,3,20,15.1,7,3,11.7,0.0,2.6,3.0,1.1,3.3,183,205,0,74,0.0,29.0,81
76.50,5699,14.2,20.0,20.0,100,80,28,20,100,13,2.6,1.3,41,30.0,15.3,19,63,12.0,3,20,15.1,7,3,11.7,0.0,2.6,3.0,1.1,3.3,185,205,0,74,0.0,28.0,83
77.50,5768,15.5,20.0,20.0,100,80,29,17,99,13,2.6,1.3,41,30.0,15.3,19,63,12.0,3,20,15.1,7,3,11.9,0.0,2.6,3.0,1.1,3.3,185,205,0,74,0.0,28.0,83
78.50,5878,16.7,20.0,19.9,100,80,30,19,99,13,2.6,1.3,49,28.0,17.8,20,60,11.7,3,20,16.1,7,3,11.6,0.0,1.8,2.6,0.3,3.3,185,205,0,74,0.0,26.0,85
79.50,5901,16.7,20.0,19.9,93,82,30,18,100,13,2.2,1.3,52,20.0,17.8,20,62,11.0,3,20,16.1,7,3,10.9,0.0,1.8,2.6,0.3,3.0,185,205,0,74,0.0,19.0,85
80.75,6956,17.0,0.0,19.9,0,82,0,0,99,13,0.0,1.3,43,19.0,18.1,20,63,11.2,0,0,16.6,7,3,11.0,0.0,1.8,2.6,0.3,3.0,185,206,0,74,0.0,19.0,86
81.75,6611,13.6,0.0,13.9,0,82,0,16,99,13,0.0,1.3,43,19.0,0.0,7,63,11.2,0,0,16.6,7,3,11.0,0.0,0.0,0.0,0.0,3.0,185,203,0,74,0.0,19.0,85
82.50,6372,9.1,0.0,9.5,100,82,0,0,99,11,0.0,1.1,43,19.0,0.0,1,63,11.2,0,0,16.6,7,3,11.0,0.0,0.0,0.0,0.0,0.0,185,203,0,74,0.0,19.0,85
84.00,4787,9.3,20.0,9.4,100,82,1,99,61,14,6.3,1.4,32,25.0,14.5,0,57,20.0,0,20,12.3,7,3,11.0,0.0,0.0,0.0,0.0,0.0,185,206,0,74,0.0,25.0,85
85.00,4468,12.5,20.0,9.4,100,82,7,12,100,14,6.3,1.4,32,25.0,14.5,0,57,20.0,0,20,12.3,7,3,20.0,0.0,0.0,0.0,0.0,0.0,185,206,0,74,0.0,25.0,85
86.00,4509,16.4,20.0,15.9,100,82,18,10,100,14,5.6,1.4,36,31.0,17.1,6,60,12.2,4,20,12.3,7,3,12.8,0.7,0.7,0.0,0.7,0.0,185,205,0,74,0.0,29.0,87
87.25,4575,16.0,18.6,18.3,62,84,25,8,100,14,1.8,1.4,36,27.0,17.1,6,60,12.2,4,20,12.3,7,3,12.8,0.7,0.7,0.0,0.7,0.7,185,205,0,74,0.0,29.0,87
88.50,4540,17.0,0.0,20.2,0,84,0,0,80,12,0.0,1.2,45,16.0,18.1,15,63,10.5,4,0,16.4,6,3,10.6,0.7,0.7,0.0,0.7,0.7,185,206,0,74,0.0,12.0,89
89.50,4495,13.8,0.0,16.3,0,84,0,0,19,15,0.0,1.2,45,16.0,18.1,15,63,10.5,4,0,16.4,6,3,10.6,0.7,0.7,0.0,0.7,0.7,185,206,0,74,0.0,12.0,89
90.50,4509,10.7,0.0,11.1,0,84,0,10,19,13,0.0,1.3,21,14.0,0.0,1,66,11.6,4,0,10.0,6,3,11.1,7.5,7.8,7.5,7.8,0.7,185,207,0,74,0.0,13.0,89
91.75,4470,10.1,0.0,10.6,0,84,0,0,12,12,0.0,1.2,0,42.0,0.0,3,65,16.0,4,0,10.0,6,3,15.1,7.5,7.8,7.5,7.8,7.5,185,207,0,74,0.0,41.0,89
92.75,4496,5.5,0.0,6.5,0,84,0,3,4,11,0.0,1.1,0,44.0,0.0,0,65,16.0,4,0,1.8,6,3,14.5,7.5,7.8,7.5,7.8,7.5,185,206,0,74,0.0,43.0,88
93.50,4495,6.0,0.0,6.2,0,84,0,0,6,11,0.0,1.1,0,36.0,0.0,0,65,13.2,4,0,1.0,6,3,14.5,7.5,7.8,7.5,7.8,7.5,185,207,0,74,0.0,33.0,88
94.25,4486,4.3,0.0,4.4,0,84,0,1,6,10,0.0,1.0,0,36.0,0.0,0,65,13.2,4,0,1.0,6,3,13.2,7.5,7.8,7.5,7.8,7.5,185,207,0,74,0.0,33.0,88
95.50,4483,4.9,0.0,4.8,0,82,0,0,6,10,0.0,1.0,0,41.0,0.0,0,65,12.3,4,0,1.0,6,3,12.3,0.0,0.0,0.0,0.0,0.0,185,207,0,74,0.0,23.0,88
96.50,4453,3.9,0.0,3.3,0,82,0,0,6,10,0.0,1.0,0,25.0,0.0,0,65,13.3,4,0,1.0,6,3,12.3,0.0,0.0,0.0,0.0,0.0,186,207,0,74,0.0,25.0,87
97.50,4444,3.5,0.0,3.4,10,80,0,0,6,9,0.0,0.9,0,25.0,0.0,0,65,19.2,4,0,1.0,6,3,13.3,0.0,0.0,0.0,0.0,0.0,186,207,0,74,0.0,25.0,87
98.00,4384,3.1,0.0,3.1,1,80,0,0,6,8,0.0,0.8,0,25.0,0.0,6,65,19.2,4,0,1.0,6,3,19.2,0.0,0.0,0.0,0.0,0.0,186,207,0,74,0.0,25.0,87
99.00,4437,2.5,0.0,2.4,0,80,0,0,3,6,4.5,0.6,4,25.0,0.0,2,64,19.5,4,0,1.0,7,3,19.2,0.0,0.0,0.0,0.0,0.0,186,207,0,74,0.0,25.0,87
99.75,4393,1.9,0.0,2.3,3,80,0,0,6,6,0.0,0.6,0,25.0,0.0,0,64,14.4,4,0,1.5,7,3,17.5,0.0,0.0,0.0,0.0,0.0,186,207,0,74,0.0,25.0,86
100.75,4376,2.0,0.0,2.4,4,80,0,0,8,5,5.2,0.5,4,25.0,0.0,0,64,15.5,4,0,1.0,7,3,14.5,0.0,0.0,0.0,0.0,0.0,186,207,0,74,0.0,25.0,86
101.50,4363,2.5,0.0,2.1,0,80,0,0,8,5,5.2,0.5,4,25.0,0.0,0,64,15.5,4,0,1.0,7,3,15.7,0.0,0.0,0.0,0.0,0.0,186,207,0,74,0.0,25.0,85
102.50,4338,1.6,0.0,2.0,2,80,0,0,6,4,0.0,0.4,0,44.0,0.0,0,64,14.6,4,0,1.8,7,3,15.7,0.0,0.0,0.0,0.0,0.0,186,207,0,74,0.0,45.0,85
103.25,4313,2.4,0.0,2.1,1,80,0,0,7,4,0.0,0.4,0,50.0,0.0,0,64,16.8,4,0,1.0,7,3,14.4,0.0,0.0,0.0,0.0,0.0,186,207,0,74,0.0,50.0,85
104.50,4274,1.9,0.0,1.6,0,80,0,0,6,3,0.0,0.3,0,40.0,0.0,0,64,14.0,4,0,1.0,7,3,16.9,0.0,0.0,0.0,0.0,0.0,186,207,0,74,0.0,40.0,84
105.00,4253,1.1,0.0,1.4,0,80,0,0,6,3,0.0,0.3,0,40.0,0.0,0,64,14.0,4,0,1.0,7,3,13.6,0.0,0.0,0.0,0.0,0.0,186,207,0,74,0.0,40.0,84
106.00,4257,1.7,0.0,1.6,0,80,0,0,7,3,0.0,0.3,0,50.0,0.0,0,64,15.5,4,0,1.0,7,3,13.6,0.0,0.0,0.0,0.0,0.0,186,207,0,74,0.0,50.0,83
106.75,4237,1.1,0.0,1.1,0,80,0,0,7,4,0.0,0.4,0,50.0,0.0,0,64,17.2,4,0,1.0,7,3,15.6,0.0,0.0,0.0,0.0,0.0,186,207,0,74,0.0,50.0,83
107.75,4216,1.4,0.0,1.4,0,80,0,0,6,4,0.0,0.4,0,50.0,0.0,0,64,18.1,4,0,1.0,9,3,17.6,0.0,0.0,0.0,0.0,0.0,186,207,0,74,0.0,50.0,83
108.25,4212,1.3,0.0,1.3,0,80,0,0,6,4,0.0,0.4,0,50.0,0.0,0,64,18.1,4,0,1.0,9,3,17.6,0.0,0.0,0.0,0.0,0.0,186,207,0,74,0.0,50.0,83
109.00,4181,1.3,0.0,1.3,0,80,0,0,6,4,0.0,0.4,0,50.0,0.0,0,64,18.1,4,0,1.0,9,3,17.6,0.0,0.0,0.0,0.0,0.0,186,207,0,74,0.0,50.0,82
110.00,4085,1.2,0.0,1.1,0,80,0,0,6,4,0.0,0.4,0,25.0,0.0,0,64,18.6,0,0,1.0,9,3,17.5,0.0,0.0,0.0,0.0,0.0,186,207,0,74,0.0,25.0,81
110.75,3900,1.1,0.0,1.0,0,80,0,0,6,4,0.0,0.4,0,25.0,0.0,0,64,18.7,0,0,1.0,9,3,17.5,0.0,0.0,0.0,0.0,0.0,186,206,0,74,0.0,25.0,82
111.50,3724,1.0,0.0,1.0,0,80,0,0,6,4,0.0,0.4,0,25.0,0.0,0,64,18.7,0,0,1.0,9,3,18.5,0.0,0.0,0.0,0.0,0.0,186,206,0,74,0.0,25.0,82
112.25,3627,0.0,0.0,0.4,62,80,0,0,6,4,4.8,0.4,0,25.0,0.0,0,64,20.0,0,0,1.0,9,3,18.5,0.0,0.0,0.0,0.0,0.0,186,206,0,74,0.0,25.0,81
113.25,4493,0.0,0.0,0.0,0,80,0,3,68,6,4.8,0.6,22,25.0,0.0,0,62,20.0,0,0,1.0,9,3,20.0,0.0,0.0,0.0,0.0,0.0,186,206,0,74,0.0,25.0,81
