Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/132//2,JB4 Android A162,E Series - N54,2.0,4.7,75,3,89,0,30,50,9.9,............,0,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,20,70,80,0,0.0,0.0,0.0,0,1,4,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,2967,1.1,0.0,1.0,17,48,0,0,13,5,31.8,4.5,10,26.0,0.0,0,65,14.4,5,0,3.6,8,3,14.3,6.2,6.2,6.2,6.2,6.2,167,201,0,46
4.00,2966,1.0,0.0,1.0,17,48,0,0,13,5,31.8,4.5,9,29.0,0.0,0,65,14.6,5,0,3.6,8,3,15.1,6.2,6.2,6.2,6.2,6.2,167,202,0,46
6.00,2970,1.1,0.0,1.0,17,48,0,0,13,5,30.7,4.5,10,26.0,0.0,0,65,14.3,5,0,3.6,9,3,14.8,5.9,5.9,5.9,5.9,5.9,167,202,0,46
7.00,2975,1.1,0.0,1.0,17,48,0,0,13,5,30.7,4.5,10,26.0,0.0,0,65,14.0,5,0,3.6,9,3,14.3,5.9,5.9,5.9,5.9,5.9,167,202,0,46
8.50,2973,1.1,0.0,1.0,17,48,0,0,13,5,31.5,4.5,10,26.0,0.0,0,65,14.9,5,0,3.6,9,3,14.3,6.2,6.2,6.2,6.2,6.2,165,202,0,46
9.00,2976,1.0,0.0,1.0,17,48,0,0,14,5,31.5,4.5,10,26.0,0.0,0,65,14.9,5,0,3.6,9,3,14.5,6.2,6.2,6.2,6.2,6.2,165,202,0,46
10.25,2991,1.1,0.0,1.0,17,48,0,0,14,5,31.5,4.5,10,25.0,0.0,0,65,14.9,5,0,3.6,9,3,14.5,6.2,6.2,6.2,6.2,6.2,165,202,0,46
11.50,2978,1.2,0.0,1.0,17,48,0,0,14,5,30.3,4.5,10,23.0,0.0,0,65,14.6,5,0,3.6,9,3,14.2,4.7,4.7,4.7,4.7,4.7,165,202,0,46
11.75,2987,1.1,0.0,1.0,18,48,0,0,14,5,31.5,4.5,10,24.0,0.0,0,65,14.5,5,0,3.6,9,3,13.9,4.7,4.7,4.7,4.7,4.7,165,202,0,46
14.50,2984,1.3,0.0,1.1,18,48,0,0,14,5,30.3,4.5,10,30.0,0.0,0,65,14.2,5,0,3.6,9,3,13.9,4.7,4.7,4.7,4.7,4.7,165,202,0,46
