Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
30/139//2,JB4 iOS 9915,6c272c84dfc8,2.0,22.0,75,0,42,0,0,100,0.0,,0,132,,40,40,40,40,40,40,40,40,40,18.5,18.5,18.5,18.5,18.5,18.5,18.5,18.5,18.5,18.5,18.5,18.5
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
27.0,25,0,0,26,0.0,0.0,0.0,34,1,5,3,,50,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2759,0.3,18.5,0.0,100,87,0,99,100,8,15.3,0.8,20,13.0,7.9,0,63,13.4,1,15,7.4,11,3,13.5,12.0,12.0,12.0,12.0,12.0,192,205,0,59,0.0,12.0,13
1.25,2714,0.5,18.5,0.3,100,87,0,99,100,9,15.0,0.9,22,16.0,15.3,0,63,14.5,1,15,7.4,11,3,14.9,12.0,12.0,12.0,12.0,12.0,192,202,0,59,0.0,13.0,14
2.50,3017,0.8,18.7,0.7,100,87,0,99,100,9,15.0,0.9,22,16.0,15.5,0,63,14.5,1,16,7.9,11,3,14.9,15.0,15.0,15.0,15.0,12.0,192,202,0,59,0.0,13.0,15
3.25,3188,0.7,19.3,1.0,100,87,0,99,100,10,15.0,1.0,22,22.0,15.5,0,63,15.3,1,18,7.9,6,3,14.9,15.0,15.0,15.0,15.0,15.0,192,202,0,59,0.0,19.0,15
4.50,3285,1.8,19.4,1.6,100,87,0,99,100,10,15.3,1.0,23,23.0,15.3,0,63,15.1,1,18,8.2,6,3,15.5,15.0,15.0,15.0,15.0,15.0,192,202,0,59,0.0,19.0,17
5.25,3499,2.4,19.7,2.1,100,87,0,99,100,10,15.3,1.0,23,24.0,15.2,0,63,15.8,1,19,8.2,6,3,15.5,15.0,15.0,15.0,15.0,15.0,192,202,0,59,0.0,22.0,18
6.75,3710,2.8,20.0,2.8,100,87,0,99,100,10,15.3,1.0,23,24.0,15.0,0,63,15.8,1,20,8.2,6,3,15.5,15.3,15.3,15.3,15.3,15.0,192,203,0,59,0.0,22.0,19
7.25,3905,4.0,20.0,3.7,100,87,0,99,99,11,15.3,1.1,26,26.0,15.0,0,63,14.7,1,20,8.2,6,3,14.4,15.3,15.3,15.3,15.3,15.3,192,203,0,59,0.0,26.0,19
8.50,4113,5.3,20.0,4.8,100,87,0,99,100,12,15.3,1.2,28,29.0,15.2,0,63,15.8,1,20,9.2,6,3,14.4,15.3,15.3,15.3,15.3,15.3,192,202,0,59,0.0,30.0,21
9.75,4444,6.8,20.0,6.0,100,87,0,33,100,13,14.2,1.3,30,33.0,15.3,0,63,14.7,1,20,10.0,6,3,15.1,15.3,15.3,15.3,15.3,15.3,192,202,0,59,0.0,33.0,22
10.75,4742,8.0,20.0,7.9,100,87,0,29,100,14,14.2,1.4,30,33.0,15.2,0,63,14.7,1,20,10.2,6,3,15.1,10.5,10.5,10.5,10.5,15.3,194,202,0,59,0.0,33.0,24
11.75,5133,10.5,20.0,10.2,100,86,2,26,100,15,9.7,1.5,36,36.0,15.2,0,63,13.4,1,20,10.2,6,3,13.6,10.5,10.5,10.5,10.5,10.5,194,202,0,59,0.0,33.0,24
12.75,5501,13.4,20.0,12.6,100,86,9,21,99,13,7.8,1.3,38,38.0,14.7,0,63,12.8,1,20,12.0,8,3,13.6,10.5,10.5,10.5,10.5,10.5,194,205,0,59,0.0,35.0,27
14.25,5967,13.5,20.0,15.2,100,86,18,21,100,14,5.2,1.4,43,41.0,14.5,4,61,12.3,1,20,13.1,8,3,13.0,10.5,10.5,10.5,10.5,10.5,194,205,0,59,0.0,37.0,31
15.25,6560,13.0,20.0,16.5,100,86,23,16,100,13,5.2,1.3,43,41.0,14.0,8,61,12.3,1,20,15.6,8,3,12.3,5.2,5.2,5.2,5.2,10.5,194,205,0,59,0.0,37.0,32
16.25,7077,13.0,20.0,17.2,100,86,26,19,100,14,5.2,1.4,41,36.0,14.0,12,58,11.2,1,20,15.6,8,3,12.3,5.2,5.2,5.2,5.2,5.2,194,205,0,59,0.0,34.0,32
17.50,6916,15.2,20.0,17.5,100,86,26,21,99,10,5.2,1.0,48,35.0,16.3,14,56,11.5,1,20,14.6,8,3,11.4,5.2,5.2,5.2,5.2,5.2,194,205,0,59,0.0,34.0,40
18.50,7077,16.7,20.0,17.0,38,86,0,27,100,13,4.8,1.3,48,25.0,17.8,8,56,12.3,1,20,15.9,8,3,11.4,5.2,5.2,5.2,5.2,5.2,194,203,0,59,0.0,25.0,40
19.75,6937,17.5,0.0,16.7,0,86,0,0,100,14,4.8,1.4,48,25.0,18.2,2,56,12.3,1,0,16.4,8,3,12.5,0.0,0.0,0.0,0.0,5.2,194,203,0,59,0.0,25.0,42
21.00,6514,11.3,13.3,11.5,88,86,0,15,55,13,0.0,1.3,0,25.0,18.2,0,58,20.0,0,0,16.4,8,3,20.0,0.0,0.0,0.0,0.0,0.0,194,203,0,59,0.0,25.0,42
21.75,5966,9.5,0.0,9.2,100,86,1,0,89,12,1.1,1.2,40,30.0,0.0,0,60,20.0,0,0,16.4,8,3,20.0,0.0,0.0,0.0,0.0,0.0,194,205,0,59,0.0,30.0,37
23.25,5015,11.9,20.0,11.4,100,86,4,99,99,15,7.8,1.5,36,49.0,15.9,0,60,18.8,2,20,9.5,6,3,20.0,0.0,0.0,0.0,0.0,0.0,194,205,0,59,0.0,49.0,37
24.00,4361,14.7,20.0,14.5,100,86,13,10,99,14,7.8,1.4,36,49.0,17.5,0,60,18.8,2,20,12.3,6,3,18.9,0.0,3.7,0.0,0.0,0.0,194,205,0,59,0.0,49.0,52
25.25,4727,16.5,20.0,16.7,100,86,21,10,100,14,4.5,1.4,43,25.0,17.5,11,59,10.7,2,20,12.3,6,3,18.9,0.0,3.7,1.1,0.0,3.7,194,205,0,59,0.0,23.0,52
26.50,4809,17.1,20.0,18.3,100,86,25,13,100,14,3.7,1.4,46,23.0,18.2,14,57,11.3,2,20,16.1,6,3,10.9,0.0,3.7,1.1,0.0,3.7,194,205,0,59,0.0,23.0,44
27.50,4865,17.1,20.0,19.0,100,86,26,16,99,14,3.3,1.4,51,15.0,18.2,16,58,10.7,2,20,17.4,6,3,11.1,0.0,3.7,1.1,0.0,3.7,194,205,0,59,0.0,15.0,46
28.50,5044,17.1,20.0,19.2,100,86,27,20,99,13,3.3,1.3,51,15.0,18.2,17,58,10.7,2,20,16.9,6,3,10.7,0.7,4.5,2.2,0.0,3.7,194,205,0,59,0.0,15.0,46
29.50,5259,17.1,20.0,19.0,100,86,26,21,100,13,4.5,1.3,54,9.0,18.2,17,61,11.3,2,20,16.9,6,3,11.1,0.7,4.5,2.2,0.0,4.5,194,203,0,59,0.0,9.0,46
30.50,5405,17.1,20.0,19.3,100,86,26,21,99,13,4.5,1.3,54,7.0,18.2,17,63,11.5,2,20,16.9,6,3,11.3,0.7,4.5,2.2,0.0,4.5,195,203,0,59,0.0,8.0,50
31.25,5553,17.1,20.0,19.3,100,86,26,20,100,13,4.5,1.3,54,12.0,18.2,17,65,11.7,2,20,16.9,6,3,11.3,0.7,4.5,2.2,0.0,4.5,195,205,0,59,0.0,11.0,52
32.25,5633,17.1,20.0,19.4,100,86,27,21,100,13,4.5,1.3,54,12.0,18.2,17,65,11.7,2,20,16.9,7,3,11.8,1.5,4.5,2.2,0.0,4.5,195,205,0,59,0.0,11.0,54
33.25,5680,17.1,20.0,19.4,100,86,27,20,100,13,4.5,1.3,55,14.0,18.2,17,62,12.1,2,20,16.9,7,3,11.8,1.5,4.5,3.0,0.0,4.5,195,205,0,59,0.0,14.0,54
34.25,5829,17.1,20.0,19.4,100,86,28,18,100,13,4.5,1.3,55,15.0,18.2,17,60,12.1,2,20,16.9,7,3,11.9,1.5,4.5,3.0,0.0,4.5,195,205,0,59,0.0,13.0,55
35.00,6099,17.1,20.0,19.2,100,86,28,23,100,13,4.5,1.3,56,15.0,18.2,18,62,11.5,2,20,16.9,7,3,11.9,1.5,4.5,3.0,0.0,4.5,195,205,0,59,0.0,13.0,55
36.00,6181,17.1,20.0,19.2,86,86,28,19,100,12,4.5,1.2,56,15.0,18.2,18,62,11.5,2,20,16.9,7,3,11.6,1.8,4.5,3.0,0.0,4.5,195,205,0,59,0.0,13.0,59
36.75,6567,17.1,0.0,19.3,0,86,0,0,100,12,2.6,1.2,55,17.0,18.2,18,62,11.6,2,0,16.9,7,3,11.6,1.8,4.5,3.3,0.0,4.5,195,205,0,59,0.0,16.0,59
38.00,6678,17.1,0.0,19.4,0,87,0,0,29,15,0.0,1.5,0,25.0,18.2,8,57,14.2,0,0,16.9,7,3,11.7,1.8,4.5,3.3,0.0,4.5,195,205,0,59,0.0,25.0,59
38.75,6469,10.3,19.6,10.8,100,87,0,45,29,9,0.0,0.9,0,25.0,18.2,2,57,14.2,0,0,11.5,7,3,13.9,0.0,0.0,0.0,0.0,4.5,195,205,0,59,0.0,25.0,58
40.00,4517,10.3,20.0,10.8,100,87,1,44,96,9,0.0,0.9,0,25.0,18.2,2,57,14.2,0,0,11.5,7,3,13.9,0.0,0.0,0.0,0.0,0.0,195,205,0,59,0.0,25.0,58
41.25,4148,13.4,20.0,9.9,100,87,7,99,100,15,9.0,1.5,36,28.0,18.2,0,61,18.3,3,20,11.5,7,3,20.0,0.0,0.0,0.0,0.0,0.0,197,205,0,59,0.0,25.0,58
42.50,4215,14.2,20.0,15.0,100,87,15,12,100,15,1.5,1.5,36,23.0,15.3,4,64,13.0,3,20,13.3,7,3,12.3,0.0,0.0,0.0,0.0,0.0,197,205,0,59,0.0,24.0,60
43.50,4314,14.2,20.0,17.9,100,87,22,11,100,14,1.5,1.4,36,23.0,15.3,9,64,13.0,3,20,14.3,7,3,12.3,1.5,3.7,0.0,1.1,0.0,197,203,0,59,0.0,24.0,61
44.50,4342,14.4,13.6,20.3,38,87,29,0,100,13,3.7,1.3,40,26.0,15.3,14,63,12.1,3,17,14.3,7,3,12.2,1.5,3.7,0.0,1.1,3.7,197,203,0,59,0.0,23.0,61
45.75,4338,14.1,0.0,21.7,0,89,0,0,74,13,0.0,1.3,33,20.0,15.2,18,63,11.9,3,0,15.4,7,3,12.2,1.5,3.7,0.0,1.1,3.7,197,206,0,59,0.0,20.0,63
46.75,4344,14.8,0.0,18.3,0,89,0,12,9,13,0.0,1.3,11,13.0,15.9,6,66,12.2,3,0,15.4,7,3,11.5,1.5,3.7,0.0,1.1,3.7,197,206,0,59,0.0,13.0,65
48.00,4324,11.8,0.0,13.2,0,89,0,9,9,12,0.0,1.2,11,13.0,0.0,1,66,12.2,3,0,5.9,7,3,12.3,4.8,4.8,4.8,4.8,3.7,197,206,0,59,0.0,13.0,64
49.00,4278,7.3,0.0,7.9,0,89,0,13,3,11,0.3,1.1,2,19.0,0.0,0,65,14.9,3,0,5.9,7,3,14.7,4.8,4.8,4.8,4.8,4.8,197,206,0,59,0.0,20.0,64
50.00,4356,7.7,0.0,7.5,57,89,0,0,12,11,0.0,1.1,0,8.0,0.0,0,65,13.6,3,0,1.8,7,3,13.3,4.8,4.8,4.8,4.8,4.8,199,206,0,59,0.0,12.0,63
51.00,4339,5.3,0.0,5.7,100,89,0,0,12,10,0.0,1.0,0,8.0,0.0,0,65,13.6,3,0,1.3,7,3,13.3,4.8,4.8,4.8,4.8,4.8,199,206,0,59,0.0,12.0,63
52.00,4419,2.7,0.0,3.1,100,89,0,6,19,7,32.2,0.7,9,12.0,0.0,0,65,13.8,3,0,3.6,7,3,13.3,4.8,4.8,4.8,4.8,4.8,199,206,0,59,0.0,12.0,63
53.00,4404,4.0,0.0,3.8,100,89,0,0,19,8,32.2,0.8,9,12.0,0.0,0,65,13.8,3,0,3.6,7,3,13.9,2.2,2.2,2.2,2.2,4.8,199,206,0,59,0.0,12.0,63
54.00,4464,5.4,0.0,5.4,63,86,0,0,97,11,8.2,1.1,29,20.0,0.0,0,64,14.1,3,0,3.6,7,3,13.9,2.2,2.2,2.2,2.2,2.2,199,206,0,59,0.0,22.0,63
55.25,4510,7.7,0.0,7.4,0,87,0,0,98,11,13.5,1.1,33,24.0,15.0,0,64,14.4,3,0,10.0,7,3,14.2,2.2,2.2,2.2,2.2,2.2,199,206,0,59,0.0,26.0,65
56.00,4397,12.9,0.0,13.2,0,87,0,0,98,17,13.5,1.7,33,24.0,7.3,0,64,14.4,3,0,10.8,7,3,14.6,0.0,0.0,0.0,0.0,2.2,199,206,0,59,0.0,26.0,66
57.00,4445,8.2,0.0,9.4,0,87,0,0,3,15,7.8,1.5,4,33.0,7.3,0,64,15.5,3,0,10.8,7,3,14.6,0.0,0.0,0.0,0.0,0.0,199,206,0,59,0.0,34.0,66
58.00,4342,9.8,0.0,8.9,0,89,0,5,13,14,0.0,1.4,0,37.0,0.0,0,64,14.9,3,0,2.8,7,3,14.7,0.0,0.0,0.0,0.0,0.0,199,206,0,59,0.0,38.0,65
59.25,4380,5.7,0.0,5.5,2,89,0,0,4,13,0.0,1.3,0,47.0,0.0,0,64,15.5,3,0,1.5,7,3,14.7,0.0,0.0,0.0,0.0,0.0,199,207,0,59,0.0,45.0,65
59.75,4403,4.3,0.0,5.1,0,89,0,0,4,12,0.0,1.2,0,47.0,0.0,0,64,15.5,3,0,1.5,7,3,15.9,0.0,0.0,0.0,0.0,0.0,199,207,0,59,0.0,45.0,65
61.00,4375,4.8,0.0,4.1,11,89,0,0,5,12,0.0,1.2,0,50.0,0.0,0,64,17.3,3,0,1.0,6,3,17.7,0.0,0.0,0.0,0.0,0.0,199,207,0,59,0.0,50.0,65
61.75,4376,3.2,0.0,4.0,0,89,0,0,7,11,0.0,1.1,0,50.0,0.0,0,64,20.0,3,0,1.0,6,3,20.0,0.0,0.0,0.0,0.0,0.0,199,206,0,59,0.0,50.0,64
62.75,4350,4.1,0.0,3.8,3,87,0,0,5,9,0.0,0.9,0,19.0,0.0,0,64,13.2,3,0,1.5,6,3,20.0,0.0,0.0,0.0,0.0,0.0,199,207,0,59,0.0,25.0,64
63.50,4330,3.8,0.0,3.3,0,87,0,0,5,7,0.0,0.7,0,19.0,0.0,0,64,13.2,3,0,1.5,6,3,12.7,0.0,0.0,0.0,0.0,0.0,199,207,0,59,0.0,25.0,64
64.50,4318,2.6,0.0,3.0,0,87,0,0,6,7,0.0,0.7,0,29.0,0.0,0,64,13.8,3,0,1.0,6,3,12.7,0.0,0.0,0.0,0.0,0.0,199,207,0,59,0.0,24.0,64
65.25,4316,3.1,0.0,2.6,0,87,0,0,6,7,0.0,0.7,0,29.0,0.0,0,64,13.5,3,0,1.0,6,3,14.1,0.0,0.0,0.0,0.0,0.0,199,207,0,59,0.0,29.0,63
66.25,4301,1.6,0.0,2.1,0,87,0,0,6,6,0.0,0.6,0,50.0,0.0,0,64,16.9,3,0,1.0,6,3,13.7,0.0,0.0,0.0,0.0,0.0,199,207,0,59,0.0,50.0,63
66.75,4280,2.4,0.0,2.4,5,87,0,0,6,6,0.0,0.6,0,50.0,0.0,0,64,16.9,3,0,1.0,6,3,17.5,0.0,0.0,0.0,0.0,0.0,199,207,0,59,0.0,50.0,63
68.00,4307,1.6,0.0,1.8,0,87,0,0,7,5,5.6,0.5,4,30.0,0.0,0,64,15.3,3,0,1.0,6,3,14.0,0.0,0.0,0.0,0.0,0.0,199,207,0,59,0.0,36.0,63
68.75,4272,1.6,0.0,1.8,0,87,0,0,6,5,0.0,0.5,0,38.0,0.0,0,64,15.5,3,0,1.5,6,3,14.0,0.0,0.0,0.0,0.0,0.0,201,207,0,59,0.0,50.0,63
69.75,4251,2.1,0.0,2.0,0,87,0,0,6,4,0.0,0.4,0,38.0,0.0,0,64,14.8,3,0,1.5,6,3,14.4,0.0,0.0,0.0,0.0,0.0,201,207,0,59,0.0,43.0,62
70.25,4249,2.0,0.0,2.0,0,87,0,0,6,4,0.0,0.4,0,38.0,0.0,0,64,14.8,3,0,1.0,8,3,14.4,0.0,0.0,0.0,0.0,0.0,201,207,0,59,0.0,43.0,62
71.00,4229,1.3,0.0,1.6,0,87,0,0,6,4,0.0,0.4,0,30.0,0.0,0,64,13.0,3,0,1.0,8,3,14.4,0.0,0.0,0.0,0.0,0.0,201,207,0,59,0.0,29.0,62
72.00,4211,1.9,0.0,1.7,0,87,0,0,5,4,0.0,0.4,0,41.0,0.0,0,64,12.7,3,0,1.0,8,3,13.7,0.0,0.0,0.0,0.0,0.0,201,207,0,59,0.0,26.0,62
72.75,4216,1.2,0.0,1.3,0,87,0,0,5,4,0.0,0.4,0,41.0,0.0,0,64,12.7,3,0,1.0,8,3,13.4,0.0,0.0,0.0,0.0,0.0,201,207,0,59,0.0,26.0,62
73.75,4205,1.6,0.0,1.4,0,87,0,0,6,4,0.0,0.4,0,50.0,0.0,0,64,17.0,3,0,1.0,8,3,13.4,0.0,0.0,0.0,0.0,0.0,201,207,0,59,0.0,50.0,62
74.25,4192,1.4,0.0,1.4,0,87,0,0,6,4,0.0,0.4,0,50.0,0.0,0,64,18.3,3,0,1.0,8,3,17.4,0.0,0.0,0.0,0.0,0.0,201,207,0,59,0.0,50.0,62
75.00,4172,1.3,0.0,1.3,0,87,0,0,6,4,0.0,0.4,0,50.0,0.0,0,64,18.3,3,0,1.0,8,3,18.4,0.0,0.0,0.0,0.0,0.0,201,207,0,59,0.0,50.0,62
75.75,4169,1.2,0.0,1.3,0,87,0,0,6,4,0.0,0.4,0,50.0,0.0,0,64,19.3,3,0,1.0,8,3,18.4,0.0,0.0,0.0,0.0,0.0,201,207,0,59,0.0,50.0,62
76.50,4155,1.1,0.0,1.1,0,87,0,0,6,5,0.0,0.5,0,50.0,0.0,0,64,19.1,3,0,1.0,8,3,18.4,0.0,0.0,0.0,0.0,0.0,201,207,0,59,0.0,50.0,61
77.50,4159,1.3,0.0,1.1,0,87,0,0,6,5,0.0,0.5,0,25.0,0.0,0,64,19.4,3,0,1.0,8,3,18.7,0.0,0.0,0.0,0.0,0.0,201,207,0,59,0.0,25.0,61
78.00,4134,1.1,0.0,1.1,0,87,0,0,6,5,0.0,0.5,0,25.0,0.0,0,64,20.0,3,0,1.0,8,3,18.5,0.0,0.0,0.0,0.0,0.0,201,207,0,59,0.0,25.0,61
78.50,4118,1.1,0.0,1.0,0,87,0,0,6,5,0.0,0.5,0,25.0,0.0,0,64,20.0,3,0,1.0,8,3,19.1,0.0,0.0,0.0,0.0,0.0,201,207,0,59,0.0,25.0,61
79.50,4119,1.0,0.0,1.0,0,87,0,0,6,5,0.0,0.5,0,25.0,0.0,0,64,20.0,3,0,1.0,8,3,19.1,0.0,0.0,0.0,0.0,0.0,201,207,0,59,0.0,25.0,61
80.00,4115,1.0,0.0,1.0,2,87,0,0,6,5,0.0,0.5,0,25.0,0.0,0,64,20.0,3,0,1.0,9,3,20.0,0.0,0.0,0.0,0.0,0.0,201,207,0,59,0.0,25.0,61
81.00,4101,1.0,0.0,1.0,2,87,0,0,6,5,0.0,0.5,0,25.0,0.0,0,64,20.0,3,0,1.0,9,3,20.0,0.0,0.0,0.0,0.0,0.0,201,207,0,59,0.0,25.0,60
81.50,4099,1.0,0.0,1.0,3,87,0,0,6,5,0.0,0.5,0,25.0,0.0,0,64,20.0,3,0,1.0,9,3,20.0,0.0,0.0,0.0,0.0,0.0,201,207,0,59,0.0,25.0,60
82.25,4104,1.2,0.0,1.1,4,87,0,0,9,5,6.3,0.5,0,25.0,0.0,0,64,20.0,3,0,1.0,9,3,20.0,0.0,0.0,0.0,0.0,0.0,201,207,0,59,0.0,25.0,60
83.00,4076,1.2,0.0,1.0,5,87,0,0,10,5,0.0,0.5,1,25.0,0.0,0,64,20.0,3,0,1.0,9,3,20.0,0.0,0.0,0.0,0.0,0.0,201,207,0,59,0.0,25.0,60
83.75,4055,0.5,0.0,0.7,5,87,0,0,8,5,0.0,0.5,1,25.0,0.0,0,64,17.3,3,0,1.3,9,3,20.0,0.0,0.0,0.0,0.0,0.0,201,207,0,59,0.0,25.0,60
84.75,4101,1.8,20.0,1.6,100,89,0,99,98,10,16.8,1.0,22,22.0,12.7,0,64,13.8,3,15,6.9,9,3,13.5,21.7,21.7,21.7,21.7,21.7,203,202,0,59,0.0,23.0,60
85.50,4168,3.1,20.0,2.8,100,89,0,99,100,10,16.8,1.0,23,22.0,15.6,0,64,15.0,3,20,7.9,9,3,15.1,21.7,21.7,21.7,21.7,21.7,203,201,0,59,0.0,23.0,60
86.25,4211,5.1,20.0,4.7,100,89,0,99,100,12,16.8,1.2,23,22.0,16.5,0,64,15.0,3,20,7.9,9,3,15.1,15.0,15.0,15.0,15.0,21.7,203,201,0,59,0.0,23.0,60
87.50,4260,6.5,20.0,6.1,100,89,0,99,100,12,15.0,1.2,28,30.0,18.1,0,64,15.2,3,20,10.0,7,3,15.1,15.0,15.0,15.0,15.0,15.0,203,201,0,59,0.0,31.0,62
88.25,4325,8.5,20.0,7.9,100,89,0,26,100,14,12.3,1.4,33,36.0,18.1,0,63,15.0,3,20,10.0,7,3,15.3,15.0,15.0,15.0,15.0,15.0,203,201,0,59,0.0,36.0,62
89.50,4366,10.8,20.0,9.9,100,89,1,23,100,16,9.7,1.6,35,33.0,18.2,0,63,13.7,3,20,11.0,7,3,15.8,15.0,15.0,15.0,15.0,15.0,203,201,0,59,0.0,33.0,63
90.50,4426,12.7,20.0,12.3,100,89,7,20,100,14,9.7,1.4,35,33.0,18.2,0,63,13.7,3,20,12.0,7,3,13.7,3.0,3.0,3.0,3.0,15.0,203,201,0,59,0.0,33.0,63
91.75,4498,15.2,20.0,14.8,100,89,14,18,100,15,4.1,1.5,38,33.0,18.2,3,64,12.5,3,20,12.0,7,3,12.5,3.0,3.0,3.0,3.0,3.0,203,201,0,59,0.0,33.0,63
92.75,4564,17.5,20.0,16.7,100,89,20,16,100,14,3.7,1.4,43,32.0,18.2,8,63,12.4,3,20,15.1,7,3,12.5,3.0,3.0,3.0,3.0,3.0,203,202,0,59,0.0,33.0,65
93.75,4635,17.1,20.0,18.2,100,89,24,19,99,14,3.3,1.4,53,19.0,18.2,11,62,10.2,3,20,15.9,7,3,12.3,3.0,3.0,3.0,3.0,3.0,203,202,0,59,0.0,20.0,67
95.00,4699,17.1,20.0,19.0,100,89,25,17,99,14,3.3,1.4,53,19.0,18.2,15,62,10.2,3,20,16.9,7,3,10.2,3.3,3.3,3.3,3.3,3.0,203,202,0,59,0.0,20.0,68
95.75,4764,17.1,20.0,19.3,100,89,26,18,100,15,3.7,1.5,54,12.0,18.2,16,59,10.9,3,20,16.9,7,3,10.2,3.3,3.3,3.3,3.3,3.3,203,202,0,59,0.0,12.0,68
97.00,4834,17.1,20.0,19.2,100,89,25,20,99,14,3.7,1.4,54,10.0,18.2,16,61,10.9,3,20,16.9,7,3,11.3,3.3,3.3,3.3,3.3,3.3,203,202,0,59,0.0,10.0,70
97.75,4904,17.1,20.0,19.2,100,89,25,21,100,14,3.7,1.4,54,8.0,18.2,16,63,11.6,3,20,16.9,7,3,11.3,3.3,3.3,3.3,3.3,3.3,203,202,0,59,0.0,8.0,70
98.75,4961,17.1,20.0,19.0,100,89,24,22,100,14,3.7,1.4,54,8.0,18.2,16,63,11.4,3,20,16.9,7,3,11.3,3.7,3.7,3.7,3.7,3.3,203,202,0,59,0.0,8.0,71
99.50,5045,17.1,20.0,19.4,100,89,25,20,100,14,3.7,1.4,55,6.0,18.2,16,63,11.5,3,20,16.9,7,3,11.3,3.7,3.7,3.7,3.7,3.7,203,202,0,59,0.0,6.0,71
100.75,5086,17.1,20.0,19.6,100,89,26,18,100,14,4.5,1.4,56,6.0,18.2,16,61,11.5,3,20,16.9,7,3,11.4,3.7,3.7,3.7,3.7,3.7,203,202,0,59,0.0,5.0,73
101.50,5131,17.1,20.0,19.7,100,89,27,19,100,14,4.5,1.4,56,6.0,18.2,17,61,11.5,3,20,16.9,7,3,11.6,4.5,4.5,4.5,4.5,3.7,203,202,0,59,0.0,5.0,74
102.50,5232,17.1,20.0,19.0,100,89,26,19,100,14,4.5,1.4,56,6.0,18.2,17,59,11.6,3,20,16.9,7,3,11.6,4.5,4.5,4.5,4.5,4.5,203,202,0,59,0.0,6.0,74
103.25,5238,17.1,20.0,19.9,100,89,28,15,100,13,4.5,1.3,56,6.0,18.2,18,62,11.7,3,20,16.9,7,3,11.5,4.5,4.5,4.5,4.5,4.5,203,202,0,59,0.0,6.0,76
104.00,5303,17.1,20.0,19.9,100,89,28,20,100,13,4.5,1.3,56,8.0,18.2,18,64,11.7,3,20,16.9,7,3,11.6,4.5,4.5,4.5,4.5,4.5,203,202,0,59,0.0,6.0,76
105.00,5376,17.1,20.0,20.0,100,89,28,19,100,13,4.5,1.3,56,8.0,18.2,18,64,11.8,3,20,16.9,7,3,11.7,4.5,4.5,4.5,4.5,4.5,203,202,0,59,0.0,6.0,77
105.75,5418,17.1,20.0,20.0,100,89,28,21,100,13,4.5,1.3,56,7.0,18.2,18,64,11.8,3,20,16.9,7,3,11.7,4.5,4.5,4.5,4.5,4.5,203,202,0,59,0.0,7.0,78
106.75,5442,17.1,20.0,19.9,100,89,28,21,100,13,4.5,1.3,56,7.0,18.2,18,62,11.8,3,20,16.9,7,3,11.7,4.5,4.5,4.5,4.5,4.5,203,202,0,59,0.0,6.0,78
107.50,5525,17.1,20.0,19.9,100,89,28,18,100,13,4.5,1.3,56,9.0,18.2,18,60,12.1,3,20,16.9,7,3,11.7,4.5,4.5,4.5,4.5,4.5,203,202,0,59,0.0,9.0,80
108.50,5573,17.1,20.0,19.7,100,89,27,21,100,12,4.5,1.2,56,9.0,18.2,19,60,12.1,3,20,16.9,7,3,12.0,4.5,4.5,4.5,4.5,4.5,203,202,0,59,0.0,9.0,80
109.25,5611,17.1,20.0,20.0,100,89,29,18,100,12,4.5,1.2,56,9.0,18.2,19,59,11.8,3,20,16.9,7,3,12.0,4.5,4.5,4.5,4.5,4.5,203,202,0,59,0.0,9.0,81
110.25,5659,17.1,20.0,19.9,100,89,30,21,100,13,4.5,1.3,56,10.0,18.2,19,58,11.6,3,20,16.9,7,3,11.8,4.5,4.5,4.5,4.5,4.5,203,202,0,59,0.0,10.0,81
111.25,5733,17.1,20.0,20.0,100,89,29,21,100,12,4.5,1.2,56,10.0,18.2,19,60,11.3,3,20,16.9,7,3,11.5,4.5,4.5,4.5,4.5,4.5,203,202,0,59,0.0,8.0,83
112.00,5782,17.1,20.0,19.7,100,89,29,20,100,13,4.5,1.3,56,10.0,18.2,19,60,11.3,3,20,16.9,7,3,11.5,4.5,4.5,4.5,4.5,4.5,203,203,0,59,0.0,8.0,83
113.00,5819,17.1,20.0,20.0,100,91,30,18,100,12,4.5,1.2,56,11.0,18.2,22,59,11.9,3,20,16.9,7,3,11.5,4.5,4.5,4.5,4.5,4.5,203,203,0,59,0.0,10.0,84
