Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
30/139//2,JB4 iOS 9813,6c272c84dfc8,2.0,23.0,60,0,30,0,0,100,0.0,,0,132,,42,42,42,42,42,42,42,42,42,18.5,18.5,18.5,18.5,18.5,18.5,18.5,18.5,18.5,18.5,18.5,18.5
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
29.0,25,0,0,26,0.0,0.0,0.0,34,1,5,3,,40,40,40,40,40,40,40,40,40,40,40,40,,0,0,0,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,4387,14.1,20.0,16.9,100,57,21,17,99,15,0.0,1.5,52,17.0,15.2,14,60,10.2,3,14,17.4,8,3,14.0,2.2,2.2,2.2,2.2,2.2,138,203,0,44,0.0,17.0,62
1.00,4451,15.0,20.0,17.6,100,57,22,16,99,14,0.0,1.4,52,17.0,16.0,15,60,10.2,3,14,17.4,8,3,10.2,2.2,2.2,2.2,0.0,2.2,138,203,0,44,0.0,17.0,63
2.00,4553,15.0,0.0,18.7,0,57,0,0,100,15,3.0,1.5,49,14.0,16.0,17,61,11.5,3,0,17.4,6,3,10.2,2.2,2.2,2.2,0.0,2.2,138,203,0,44,0.0,14.0,63
3.00,4552,17.0,0.0,22.6,0,57,0,0,37,14,0.0,1.4,34,14.0,18.1,6,61,12.0,3,0,16.6,6,3,11.4,2.2,2.2,2.2,0.0,2.2,138,203,0,44,0.0,13.0,67
4.25,4601,14.1,0.0,16.3,0,57,0,0,8,14,12.7,1.4,14,15.0,0.0,1,63,13.0,3,0,15.6,6,3,12.0,2.2,2.2,2.2,0.0,2.2,138,203,0,44,0.0,15.0,67
5.25,4564,8.8,0.0,9.9,0,57,0,25,8,12,12.7,1.2,14,15.0,0.0,0,63,13.0,3,0,5.4,6,3,13.0,0.0,0.0,0.0,0.0,2.2,138,203,0,44,0.0,15.0,67
