Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
30/139//2,JB4 iOS 9915,6c272c84dfc8,2.0,18.0,70,0,33,0,0,100,0.0,,0,132,,40,40,40,40,40,40,40,40,40,18.5,18.5,18.5,18.5,18.5,18.5,18.5,18.5,18.5,18.5,18.5,18.5
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
27.0,25,0,0,26,0.0,0.0,0.0,34,1,5,3,,50,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3023,3.2,17.9,3.3,94,82,0,99,100,11,14.2,1.1,24,27.0,11.1,0,67,15.6,4,10,9.0,8,3,16.2,14.2,14.2,14.2,14.2,15.3,136,190,0,55,0.0,22.0,58
0.50,3039,3.9,18.5,3.8,97,82,0,99,100,12,14.2,1.2,26,31.0,11.1,0,67,15.4,4,11,9.0,8,3,15.3,14.2,14.2,14.2,14.2,14.2,136,190,0,55,0.0,28.0,58
1.50,3076,4.6,18.7,4.3,98,82,0,99,100,11,13.1,1.1,26,30.0,13.6,5,67,14.8,4,11,9.5,8,3,15.3,14.2,14.2,14.2,14.2,14.2,136,190,0,55,0.0,27.0,59
2.75,3091,5.4,18.6,5.0,97,82,0,99,100,13,13.1,1.3,26,30.0,14.2,0,67,14.8,4,12,9.5,6,3,14.8,13.8,13.8,13.8,13.8,13.8,136,190,0,55,0.0,27.0,60
3.50,3108,5.8,18.7,5.5,98,82,0,99,100,12,13.8,1.2,28,30.0,14.2,0,67,14.3,4,12,9.5,6,3,14.8,13.8,13.8,13.8,13.8,13.8,136,190,0,55,0.0,27.0,60
4.75,3154,6.1,19.3,6.0,100,84,0,99,100,13,12.3,1.3,28,31.0,14.3,0,66,14.3,4,14,9.5,6,3,14.4,13.8,13.8,13.8,13.8,13.8,136,190,0,55,0.0,30.0,60
6.00,3174,6.8,19.3,6.7,100,84,0,99,100,14,12.3,1.4,30,30.0,15.3,0,66,14.4,4,14,10.8,6,3,14.4,13.8,13.8,13.8,13.8,13.8,136,190,0,55,0.0,28.0,61
7.00,3200,7.2,19.4,7.2,100,84,0,99,100,14,12.3,1.4,30,30.0,15.6,0,66,14.4,4,14,10.8,6,3,14.3,11.2,11.2,11.2,11.2,13.8,136,190,0,55,0.0,28.0,62
8.00,3237,7.7,19.4,7.8,100,84,0,99,100,15,11.2,1.5,32,32.0,15.6,0,66,14.8,4,14,10.8,6,3,14.3,11.2,11.2,11.2,11.2,11.2,136,190,0,55,0.0,31.0,62
8.75,3252,8.5,19.4,8.4,100,84,0,99,100,15,9.7,1.5,32,32.0,15.6,0,66,14.8,4,14,10.8,6,3,14.8,11.2,11.2,11.2,11.2,11.2,136,190,0,55,0.0,31.0,62
10.00,3281,9.4,19.6,9.1,100,84,0,99,100,15,8.2,1.5,33,31.0,16.5,0,66,13.9,4,14,12.0,6,3,14.0,11.2,11.2,11.2,11.2,11.2,136,190,0,55,0.0,31.0,63
11.00,3320,9.9,19.6,9.9,100,84,0,99,100,15,8.2,1.5,33,31.0,16.3,0,66,13.9,4,14,12.5,6,3,14.0,7.5,7.5,7.5,7.5,11.2,138,190,0,55,0.0,31.0,63
12.00,3345,10.9,19.6,10.6,100,84,2,99,100,14,7.5,1.4,34,30.0,16.3,0,66,13.9,4,14,12.5,7,3,13.9,7.5,7.5,7.5,7.5,7.5,138,190,0,55,0.0,29.0,63
13.00,3361,11.5,19.7,11.4,100,84,4,99,100,15,6.0,1.5,35,30.0,16.3,0,65,13.8,4,15,12.5,7,3,13.9,7.5,7.5,7.5,7.5,7.5,138,190,0,55,0.0,30.0,65
14.00,3394,12.5,19.7,12.3,100,84,6,99,100,15,4.5,1.5,35,29.0,16.3,0,65,13.6,4,15,13.6,7,3,13.9,7.5,7.5,7.5,7.5,7.5,138,190,0,55,0.0,29.0,65
15.00,3435,13.2,19.9,13.2,100,84,8,99,100,15,4.5,1.5,35,29.0,16.3,0,65,13.6,4,15,13.6,7,3,13.6,7.5,7.5,7.5,7.5,7.5,138,190,0,55,0.0,29.0,65
16.00,3446,14.9,19.9,14.3,100,84,10,99,100,15,3.3,1.5,37,28.0,16.3,0,64,13.3,4,15,13.8,7,3,13.3,3.3,3.3,3.3,3.3,3.3,138,190,0,55,0.0,29.0,66
17.50,3502,15.1,20.0,15.5,100,84,14,16,100,16,2.2,1.6,39,26.0,16.2,5,64,12.6,4,16,14.8,7,3,13.3,3.3,3.3,3.3,3.3,3.3,138,191,0,55,0.0,26.0,67
18.50,3529,15.1,20.0,16.7,100,84,17,15,100,14,3.0,1.4,40,21.0,16.2,9,62,11.5,4,16,15.9,7,3,11.5,3.3,3.3,3.3,3.3,3.3,138,191,0,55,0.0,20.0,68
19.50,3576,15.0,20.0,16.7,100,84,19,16,100,13,3.0,1.4,40,21.0,16.2,9,62,11.5,4,16,15.9,7,3,11.5,3.3,3.3,3.3,3.3,3.3,138,193,0,55,0.0,20.0,68
20.50,3625,15.0,20.0,18.5,100,84,21,18,100,15,3.0,1.5,40,13.0,16.0,13,63,12.1,4,16,16.1,7,3,11.5,3.0,3.0,3.0,3.0,3.0,138,193,0,55,0.0,13.0,68
21.75,3656,15.5,20.0,18.6,100,84,20,19,99,14,3.0,1.4,40,9.0,16.6,13,63,12.3,4,16,15.9,7,3,12.2,3.0,3.0,3.0,3.0,3.0,138,193,0,55,0.0,11.0,70
23.00,3681,15.8,20.0,18.7,100,84,21,18,100,15,2.2,1.5,41,8.0,16.9,13,61,12.3,4,16,15.9,7,3,12.2,3.0,3.0,3.0,3.0,3.0,138,193,0,55,0.0,9.0,71
24.00,3726,16.1,17.0,18.6,76,84,20,19,100,14,2.2,1.4,41,8.0,17.2,13,61,12.2,4,16,16.4,7,3,12.2,2.2,2.2,2.2,2.2,3.0,138,193,0,55,0.0,9.0,72
25.00,3776,18.3,9.4,18.7,40,84,21,0,100,14,1.8,1.4,43,5.0,17.2,13,60,12.0,4,0,16.4,7,3,12.2,2.2,2.2,2.2,2.2,2.2,138,193,0,55,0.0,6.0,72
26.00,3764,20.7,3.0,17.3,0,84,0,0,100,15,0.0,1.5,45,3.0,18.1,13,62,11.8,4,0,16.6,7,3,12.1,2.2,2.2,2.2,2.2,2.2,138,193,0,55,0.0,6.0,73
27.25,3724,12.5,0.0,14.3,0,84,0,1,19,15,0.0,1.5,22,0.0,13.6,3,66,11.3,4,0,17.7,7,3,11.6,2.2,2.2,2.2,2.2,2.2,138,193,0,55,0.0,0.0,73
28.25,3729,13.3,0.0,11.6,0,84,0,12,19,13,0.0,1.5,22,0.0,13.6,3,66,11.3,4,0,17.7,7,3,11.0,2.2,2.2,2.2,2.2,2.2,138,193,0,55,0.0,0.0,73
29.25,3706,8.4,0.0,9.4,0,84,0,0,5,12,25.5,1.2,3,6.0,0.0,0,66,14.9,4,0,12.8,7,3,14.7,8.9,8.9,8.9,8.9,8.9,138,193,0,55,0.0,8.0,73
30.50,3497,5.4,0.0,6.0,0,84,0,12,3,13,6.0,1.3,0,25.0,0.0,0,67,13.3,0,0,1.5,7,3,14.7,8.9,8.9,8.9,8.9,8.9,138,194,0,55,0.0,25.0,73
31.25,3241,4.3,0.0,5.1,0,84,0,0,3,13,5.6,1.3,0,25.0,0.0,0,67,13.2,0,0,1.3,7,3,13.7,8.9,8.9,8.9,8.9,8.9,138,194,0,55,0.0,25.0,73
32.25,3058,4.6,0.0,4.0,0,84,0,4,3,13,5.6,1.3,0,25.0,0.0,0,67,13.2,0,0,1.0,7,3,13.7,5.2,5.2,5.2,5.2,8.9,138,194,0,55,0.0,25.0,73
33.00,2881,3.2,0.0,3.7,0,82,0,0,3,13,4.8,1.3,0,25.0,0.0,0,67,20.0,0,0,1.0,7,3,13.7,5.2,5.2,5.2,5.2,5.2,138,194,0,55,0.0,25.0,73
34.00,2703,3.6,0.0,3.1,4,82,0,0,3,13,4.1,1.3,0,25.0,0.0,0,67,20.0,0,0,1.0,7,3,20.0,5.2,5.2,5.2,5.2,5.2,138,194,0,55,0.0,25.0,73
34.75,2792,3.0,0.0,2.8,20,82,0,0,10,12,18.0,1.2,0,25.0,0.0,0,67,20.0,0,0,1.0,7,3,20.0,5.2,5.2,5.2,5.2,5.2,138,194,0,55,0.0,25.0,72
35.50,3244,2.4,0.0,2.4,25,82,0,0,10,11,18.0,1.1,2,25.0,0.0,0,67,20.0,0,0,1.0,7,3,20.0,13.1,13.1,13.1,13.1,5.2,138,194,0,55,0.0,25.0,72
36.75,3133,2.1,0.0,2.3,27,80,0,0,18,8,20.2,0.8,14,25.0,0.0,0,67,18.8,5,0,1.0,7,3,20.0,13.1,13.1,13.1,13.1,13.1,138,194,0,55,0.0,25.0,72
37.50,3131,2.1,0.0,2.1,30,80,0,0,19,6,21.0,0.6,15,19.0,0.0,0,67,14.6,5,0,5.1,7,3,18.9,13.1,13.1,13.1,13.1,13.1,138,194,0,55,0.0,17.0,72
39.75,3145,1.5,0.0,1.6,44,80,0,0,31,5,18.3,0.5,17,30.0,0.0,0,67,16.5,5,0,5.4,7,3,16.6,20.6,20.6,20.6,20.6,20.6,138,195,0,55,0.0,27.0,73
40.75,3146,2.4,4.7,2.3,44,80,0,0,36,9,15.3,0.9,20,32.0,1.1,0,66,16.6,5,0,6.4,7,3,16.1,20.6,20.6,20.6,20.6,20.6,140,195,0,55,0.0,31.0,73
42.00,3151,2.9,1.7,2.7,44,80,0,0,27,9,15.7,0.9,20,28.0,0.4,0,66,14.3,5,0,7.4,7,3,16.1,20.6,20.6,20.6,20.6,20.6,140,195,0,55,0.0,27.0,73
42.75,3165,3.2,0.4,3.1,41,80,0,0,27,8,15.7,0.8,20,28.0,0.1,0,66,14.3,5,0,7.2,7,3,14.4,15.7,15.7,15.7,15.7,20.6,140,195,0,55,0.0,27.0,73
44.00,3171,3.5,0.4,3.4,37,80,0,0,21,7,16.8,0.7,19,33.0,0.1,0,66,15.4,5,0,7.2,7,3,14.4,15.7,15.7,15.7,15.7,15.7,140,195,0,55,0.0,31.0,73
44.75,3177,3.5,0.0,3.4,34,80,0,0,19,7,17.6,0.7,17,30.0,0.0,0,66,14.4,5,0,6.9,7,3,15.3,15.7,15.7,15.7,15.7,15.7,140,195,0,55,0.0,29.0,73
46.00,3180,3.3,0.0,3.4,29,80,0,0,18,5,19.1,0.5,16,29.0,0.0,0,66,14.4,5,0,6.1,7,3,14.3,15.7,15.7,15.7,15.7,15.7,140,195,0,55,0.0,28.0,73
46.75,3176,3.4,0.0,3.4,24,80,0,0,18,5,19.1,0.5,16,29.0,0.0,3,66,14.4,5,0,5.9,7,3,14.4,21.3,21.3,21.3,21.3,15.7,140,195,0,55,0.0,28.0,73
47.75,3180,3.2,0.0,3.4,21,82,0,0,16,5,19.1,0.5,16,29.0,0.0,3,66,14.4,5,0,5.9,7,3,14.4,21.3,21.3,21.3,21.3,21.3,140,195,0,55,0.0,28.0,73
48.75,3186,3.2,0.0,3.1,16,82,0,0,16,4,24.3,0.4,13,29.0,0.0,0,66,14.4,5,0,4.9,7,3,14.9,21.3,21.3,21.3,21.3,21.3,140,195,0,55,0.0,30.0,74
50.00,3185,3.0,0.0,3.0,15,82,0,0,13,4,30.7,0.4,10,27.0,0.0,0,66,14.3,5,0,4.6,7,3,14.3,21.3,21.3,21.3,21.3,21.3,140,195,0,55,0.0,28.0,74
51.00,3181,2.6,0.0,2.7,9,82,0,0,13,4,30.7,0.4,10,27.0,0.0,0,66,14.3,5,0,3.6,7,3,14.3,6.6,6.6,6.6,6.6,21.3,140,197,0,55,0.0,28.0,74
51.75,3178,2.6,0.0,2.7,7,82,0,0,10,5,33.0,0.5,10,25.0,0.0,0,66,14.3,5,0,3.6,7,3,14.3,6.6,6.6,6.6,6.6,6.6,140,197,0,55,0.0,27.0,74
52.50,3179,2.0,0.0,2.1,5,82,0,0,7,5,36.0,0.5,7,25.0,0.0,0,66,14.3,5,0,3.6,7,3,14.3,6.6,6.6,6.6,6.6,6.6,140,197,0,55,0.0,26.0,74
53.50,3169,2.2,0.0,2.1,5,82,0,0,7,5,20.6,0.5,4,24.0,0.0,0,66,14.2,5,0,3.6,7,3,14.5,6.6,6.6,6.6,6.6,6.6,140,197,0,55,0.0,23.0,74
54.50,4793,16.8,20.0,19.2,100,87,28,11,100,14,3.0,1.4,51,17.0,17.9,18,64,10.2,2,16,15.9,7,3,12.3,5.2,5.2,1.8,5.2,5.2,199,210,0,47,0.0,18.0,44
55.50,5006,17.0,20.0,19.4,100,87,28,14,100,15,3.0,1.5,51,17.0,18.1,18,64,10.2,2,16,16.9,7,3,10.4,3.7,5.2,1.8,5.2,5.2,199,210,0,47,0.0,18.0,45
56.50,5219,17.0,20.0,19.4,100,87,24,21,99,14,3.0,1.5,51,17.0,18.1,18,64,10.2,2,16,16.9,7,3,10.4,3.7,3.7,0.3,3.7,3.7,201,210,0,47,0.0,18.0,45
57.50,5446,17.0,20.0,18.2,100,87,23,24,100,14,4.5,1.4,54,10.0,18.1,16,64,11.7,2,16,16.9,7,3,11.2,3.7,3.7,0.3,3.7,3.7,201,210,0,47,0.0,9.0,50
58.25,5470,17.0,20.0,18.2,100,87,24,18,99,14,4.5,1.4,55,13.0,18.1,16,62,12.2,2,16,16.9,7,3,11.7,3.7,3.7,0.3,3.7,3.7,201,210,0,47,0.0,13.0,52
59.75,5586,17.0,20.0,18.5,100,87,24,16,99,14,4.5,1.4,55,13.0,18.1,16,62,12.2,2,16,16.9,7,3,12.2,4.5,4.5,1.5,4.5,3.7,201,210,0,47,0.0,13.0,52
60.25,5753,17.0,20.0,18.5,100,87,25,19,99,13,4.5,1.3,55,16.0,18.1,16,60,11.8,2,16,16.9,7,3,12.0,4.5,4.5,1.5,4.5,4.5,201,209,0,47,0.0,13.0,52
61.25,5879,17.0,20.0,18.3,100,87,24,21,99,13,4.5,1.3,55,15.0,18.1,16,62,12.0,2,16,16.9,7,3,11.6,4.5,4.5,1.5,4.5,4.5,203,209,0,47,0.0,16.0,55
62.00,6009,17.0,20.0,18.2,100,87,25,20,99,13,4.5,1.3,55,16.0,18.1,16,61,12.0,2,16,16.9,6,3,11.6,4.5,4.5,1.5,4.5,4.5,203,210,0,47,0.0,15.0,55
63.25,6132,17.0,20.0,18.6,100,87,26,19,99,13,4.5,1.3,56,16.0,18.1,16,61,11.6,2,16,16.9,6,3,11.7,4.5,4.5,1.5,4.5,4.5,203,210,0,47,0.0,15.0,57
64.00,6261,17.0,20.0,18.5,100,87,26,21,100,13,4.5,1.3,56,19.0,18.1,16,62,11.5,2,16,16.9,6,3,11.7,4.5,4.5,1.8,4.5,4.5,203,210,0,47,0.0,18.0,57
65.00,6391,17.0,20.0,18.7,100,87,27,19,99,13,4.5,1.3,56,18.0,18.1,16,61,11.5,2,16,16.9,6,3,11.6,4.5,4.5,1.8,4.5,4.5,203,210,0,47,0.0,17.0,60
65.75,6546,17.0,20.0,18.6,90,87,27,23,99,13,4.5,1.3,56,20.0,18.1,16,61,12.0,2,16,16.9,6,3,11.9,4.5,4.5,1.8,4.5,4.5,203,210,0,47,0.0,19.0,62
67.00,7245,17.0,0.0,18.5,0,87,0,0,99,14,4.5,1.4,56,20.0,18.1,16,61,12.0,2,0,16.9,6,3,11.9,0.0,0.0,0.0,0.0,4.5,203,211,0,47,0.0,19.0,63
67.75,6966,14.4,0.0,15.9,14,87,0,0,29,13,0.0,1.3,0,25.0,18.1,6,63,15.6,0,0,16.9,6,3,11.9,0.0,0.0,0.0,0.0,0.0,203,211,0,47,0.0,25.0,63
69.25,6091,8.9,20.0,10.1,100,87,1,65,63,10,6.0,1.0,41,25.0,17.9,1,64,20.0,0,16,16.9,6,3,17.3,0.0,0.0,0.0,0.0,0.0,203,211,0,47,0.0,25.0,60
70.50,4659,12.8,20.0,13.9,100,87,10,14,98,15,8.2,1.5,37,15.0,13.9,0,65,16.8,3,16,13.8,6,3,15.5,0.0,0.0,0.0,0.0,0.0,204,211,0,47,0.0,18.0,60
71.50,4478,13.6,20.0,17.5,100,87,23,0,98,13,8.2,1.3,37,15.0,14.7,9,65,16.8,3,16,12.5,7,3,15.5,2.2,1.5,1.5,1.5,2.2,204,209,0,47,0.0,18.0,64
72.75,4580,13.6,20.0,18.6,100,87,26,12,100,14,2.6,1.4,40,33.0,14.7,13,62,13.0,3,16,12.5,7,3,12.1,2.2,1.5,1.5,1.5,2.2,204,209,0,47,0.0,34.0,64
74.00,4590,14.0,20.0,17.9,100,87,21,23,100,14,4.1,1.4,41,20.0,15.0,13,63,10.7,3,16,14.8,7,3,12.1,2.2,1.5,1.5,1.5,2.2,204,211,0,47,0.0,27.0,67
74.75,4664,14.0,20.0,17.6,100,87,20,21,100,13,4.1,1.3,41,17.0,15.0,13,64,10.7,3,16,15.1,7,3,10.3,2.2,1.5,1.5,1.5,2.2,204,211,0,47,0.0,16.0,67
76.00,4720,14.0,20.0,18.0,100,87,21,19,100,13,4.1,1.3,41,17.0,15.0,14,64,10.7,3,16,15.1,7,3,11.4,4.5,4.5,3.0,4.5,2.2,204,211,0,47,0.0,16.0,68
76.75,4834,14.0,20.0,18.2,100,87,22,19,100,13,4.5,1.3,41,17.0,15.0,14,64,11.9,3,16,15.1,7,3,11.4,4.5,4.5,3.0,4.5,4.5,204,211,0,47,0.0,19.0,68
77.75,4860,13.8,20.0,18.6,100,89,22,18,100,13,4.5,1.3,41,17.0,14.9,14,64,12.2,3,16,15.1,7,3,12.0,4.5,4.5,3.0,4.5,4.5,204,211,0,47,0.0,19.0,70
78.50,4929,13.8,20.0,18.9,100,89,24,18,100,14,4.5,1.4,41,17.0,14.9,14,61,12.3,3,16,15.1,7,3,12.1,4.5,4.5,3.0,4.5,4.5,204,211,0,47,0.0,19.0,71
79.50,4993,13.8,20.0,19.2,100,89,24,17,100,14,4.5,1.4,41,17.0,14.9,15,61,12.3,3,16,15.1,7,3,12.2,4.5,4.5,3.0,4.5,4.5,204,211,0,47,0.0,19.0,72
80.25,5067,13.8,20.0,19.0,100,89,25,19,99,14,4.8,1.4,42,16.0,14.9,15,59,11.7,3,16,15.1,7,3,12.2,4.5,4.5,3.7,4.5,4.5,204,211,0,47,0.0,17.0,72
81.50,5181,13.6,20.0,19.0,100,89,25,19,99,13,4.8,1.3,42,16.0,14.7,16,59,11.8,3,16,15.1,8,3,11.8,4.5,4.5,3.7,4.5,4.5,204,211,0,47,0.0,17.0,73
82.25,5176,13.5,20.0,19.3,100,89,26,19,99,13,4.8,1.3,42,16.0,14.6,16,59,11.8,3,16,15.1,8,3,11.8,4.8,4.8,4.5,4.8,4.5,204,210,0,47,0.0,17.0,76
83.25,5198,13.5,20.0,19.4,100,89,26,20,99,13,4.8,1.3,42,16.0,14.6,16,61,11.9,3,16,15.1,8,3,11.9,4.8,4.8,4.5,4.8,4.8,204,210,0,47,0.0,17.0,76
84.00,5273,13.5,20.0,19.4,100,89,27,19,100,13,4.8,1.3,43,17.0,14.6,16,60,12.1,3,16,15.1,8,3,11.9,4.8,4.8,4.5,4.8,4.8,204,211,0,47,0.0,18.0,76
85.25,5404,13.5,20.0,19.4,100,89,27,20,99,13,4.8,1.3,43,17.0,14.6,17,58,12.0,3,16,15.1,8,3,12.1,4.8,4.8,4.5,4.8,4.8,204,211,0,47,0.0,17.0,77
86.00,5388,13.5,20.0,19.2,100,89,26,19,99,13,4.8,1.3,43,17.0,14.5,17,58,12.0,3,16,14.8,8,3,12.0,4.8,4.8,4.5,4.8,4.8,204,211,0,47,0.0,17.0,79
87.00,5441,13.5,20.0,19.4,100,89,28,18,100,13,4.8,1.3,43,19.0,14.5,17,57,11.7,3,16,14.8,8,3,12.0,4.8,4.8,4.8,4.8,4.8,204,211,0,47,0.0,18.0,79
87.75,5509,15.0,20.0,19.3,100,89,27,18,100,13,4.8,1.3,43,21.0,16.0,17,60,11.7,3,16,14.8,8,3,11.8,4.8,4.8,4.8,4.8,4.8,204,211,0,47,0.0,22.0,80
89.00,5581,16.0,20.0,19.3,100,91,26,19,100,13,4.8,1.3,48,18.0,17.1,17,62,11.1,3,16,15.9,8,3,12.0,4.8,4.8,4.8,4.8,4.8,206,211,0,47,0.0,16.0,81
90.00,5635,17.0,20.0,19.3,100,91,26,19,100,13,4.8,1.3,48,18.0,18.1,17,62,11.1,3,16,16.4,8,3,11.3,4.5,4.5,4.5,4.5,4.8,206,211,0,47,0.0,16.0,81
91.00,5727,17.0,20.0,19.3,100,91,28,18,100,13,4.5,1.3,56,15.0,18.1,17,60,10.9,3,16,16.9,7,3,11.3,4.5,4.5,4.5,4.5,4.5,206,211,0,47,0.0,13.0,83
92.00,5772,17.0,20.0,19.4,100,91,27,20,100,12,4.5,1.2,56,14.0,18.1,17,62,11.5,3,16,16.9,7,3,11.4,4.5,4.5,4.5,4.5,4.5,206,211,0,47,0.0,13.0,83
93.00,5838,17.0,20.0,19.2,100,91,27,22,100,13,4.5,1.3,56,13.0,18.1,17,60,11.5,3,16,16.9,7,3,11.4,4.5,4.5,4.5,4.5,4.5,206,210,0,47,0.0,12.0,84
93.75,5904,17.0,20.0,19.3,100,91,28,19,100,12,4.5,1.2,56,13.0,18.1,17,60,11.4,3,16,16.9,7,3,11.4,4.5,4.5,4.5,4.5,4.5,206,210,0,47,0.0,12.0,84
94.75,5927,17.0,20.0,19.4,100,91,28,21,100,12,4.5,1.2,56,15.0,18.1,17,59,11.6,3,16,16.9,7,3,11.8,4.5,4.5,4.5,4.5,4.5,206,210,0,47,0.0,14.0,85
95.50,5979,17.0,19.7,19.4,99,91,28,19,100,12,4.5,1.2,56,13.0,18.1,18,59,11.6,3,16,16.9,7,3,11.8,4.5,4.5,4.5,4.5,4.5,206,211,0,47,0.0,14.0,87
96.75,6949,17.0,2.0,18.9,0,91,0,18,99,12,0.0,1.2,54,14.0,18.1,18,60,11.3,0,15,16.9,7,3,11.5,4.5,4.5,4.5,4.5,4.5,206,211,0,47,0.0,13.0,88
97.50,7075,16.6,0.0,18.3,64,91,0,0,99,14,0.0,1.4,54,14.0,0.0,5,60,11.3,0,0,16.9,7,3,11.3,0.0,0.0,0.0,0.0,4.5,206,211,0,47,0.0,13.0,85
98.50,6083,10.5,0.0,10.6,100,91,2,30,99,9,0.0,0.9,54,14.0,0.0,5,60,11.3,0,0,16.9,7,3,11.3,0.0,0.0,0.0,0.0,0.0,206,211,0,47,0.0,13.0,85
99.50,5111,11.0,20.0,10.5,100,91,2,0,68,13,5.2,1.3,0,25.0,14.0,0,61,20.0,0,0,14.3,7,3,11.3,0.0,0.0,0.0,0.0,0.0,206,211,0,47,0.0,25.0,85
100.75,4560,12.5,20.0,12.9,100,91,8,14,100,15,1.5,1.5,37,50.0,14.0,0,62,10.8,4,16,14.3,7,3,20.0,0.0,0.0,0.0,0.0,0.0,206,211,0,47,0.0,50.0,85
102.00,4603,15.1,20.0,15.0,100,91,15,11,100,12,1.5,1.2,37,50.0,16.9,4,62,10.8,4,16,13.6,7,3,11.0,2.2,2.2,2.2,2.2,0.0,206,211,0,47,0.0,50.0,88
103.00,4618,15.8,20.0,17.0,100,91,20,12,100,13,0.0,1.3,46,23.0,16.9,8,62,12.6,4,16,13.6,7,3,12.4,2.2,2.2,2.2,2.2,2.2,206,211,0,47,0.0,23.0,88
104.25,4656,17.0,20.0,17.9,100,91,22,16,100,14,0.0,1.4,45,23.0,18.1,12,63,11.2,4,16,16.4,7,3,12.4,2.2,2.2,2.2,2.2,2.2,206,210,0,47,0.0,23.0,90
105.50,4733,17.4,9.4,18.3,0,91,0,0,100,13,0.0,1.3,51,10.0,18.1,13,64,11.0,4,7,16.1,7,3,10.8,2.2,2.2,2.2,2.2,2.2,206,210,0,47,0.0,11.0,91
106.25,4694,17.0,0.0,18.7,0,91,0,0,100,13,0.0,1.3,51,10.0,18.1,5,64,11.0,4,0,16.6,7,3,10.8,0.0,0.0,0.0,0.0,2.2,206,211,0,47,0.0,11.0,92
107.50,4558,12.1,0.0,14.5,0,93,0,3,16,14,0.0,1.4,17,10.0,18.1,1,66,13.1,4,0,16.6,7,3,12.9,0.0,0.0,0.0,0.0,0.0,206,211,0,47,0.0,11.0,92
108.50,4662,12.8,0.0,10.9,0,93,0,15,6,12,27.3,1.2,8,28.0,0.0,0,66,20.0,4,0,9.0,7,3,12.9,0.0,0.0,0.0,0.0,0.0,206,210,0,47,0.0,31.0,91
109.50,4645,7.4,0.0,8.9,0,93,0,0,10,11,13.5,1.1,6,42.0,0.0,0,67,19.3,4,0,2.8,7,3,19.3,0.0,0.0,0.0,0.0,0.0,206,210,0,47,0.0,42.0,90
110.25,4607,7.5,0.0,6.8,2,93,0,7,10,11,13.5,1.1,6,42.0,0.0,0,67,19.3,4,0,2.8,6,3,19.2,0.0,0.0,0.0,0.0,0.0,206,210,0,47,0.0,42.0,90
111.50,4590,6.6,0.0,6.4,0,91,0,0,9,10,0.0,1.0,0,25.0,0.0,0,67,12.8,4,0,2.3,6,3,19.2,0.0,0.0,0.0,0.0,0.0,206,210,0,47,0.0,25.0,90
112.25,4585,5.1,0.0,4.5,0,91,0,7,5,10,0.0,1.0,0,25.0,0.0,0,67,14.8,4,0,1.3,6,3,12.7,0.0,0.0,0.0,0.0,0.0,206,210,0,47,0.0,25.0,90
113.25,4590,3.5,0.0,4.1,0,91,0,0,6,9,0.0,0.9,0,25.0,0.0,0,67,15.8,4,0,1.0,6,3,15.1,0.0,0.0,0.0,0.0,0.0,206,210,0,47,0.0,25.0,90
113.75,4575,4.1,0.0,3.5,0,91,0,0,6,9,0.0,0.9,0,25.0,0.0,0,67,15.8,4,0,1.0,6,3,17.5,0.0,0.0,0.0,0.0,0.0,206,210,0,47,0.0,25.0,90
114.50,4555,3.6,0.0,3.5,0,91,0,0,6,8,0.0,0.8,0,25.0,0.0,0,67,20.0,4,0,1.0,6,3,17.5,0.0,0.0,0.0,0.0,0.0,206,210,0,47,0.0,25.0,90
115.50,4522,2.3,0.0,2.6,4,91,0,0,6,8,0.0,0.8,0,25.0,0.0,0,67,20.0,4,0,1.0,6,3,20.0,0.0,0.0,0.0,0.0,0.0,206,210,0,47,0.0,25.0,90
116.00,4558,3.1,0.0,2.7,2,91,0,0,6,7,0.0,0.8,0,25.0,0.0,0,67,20.0,4,0,1.0,6,3,20.0,0.0,0.0,0.0,0.0,0.0,206,210,0,47,0.0,25.0,89
117.00,4542,3.0,0.0,2.8,2,89,0,1,10,7,0.0,0.7,0,27.0,0.0,1,67,14.1,4,0,1.0,6,3,20.0,0.0,0.0,0.0,0.0,0.0,206,210,0,47,0.0,29.0,89
118.00,4513,2.8,0.0,2.6,0,89,0,0,5,6,0.0,0.6,0,38.0,0.0,0,67,15.7,4,0,1.3,6,3,13.9,0.0,0.0,0.0,0.0,0.0,206,210,0,47,0.0,41.0,88
