Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
30/139//2,JB4 iOS 9915,6c272c84dfc8,2.0,22.0,70,0,34,0,0,100,0.0,,0,132,,42,42,42,42,42,42,42,42,42,18.5,18.5,18.5,18.5,18.5,18.5,18.5,18.5,18.5,18.5,18.5,18.5
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
27.0,25,0,0,26,0.0,0.0,0.0,34,1,5,3,,50,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3578,10.9,18.0,10.4,89,64,3,99,100,16,9.0,1.6,34,33.0,11.7,0,65,14.4,5,11,11.8,6,3,14.3,10.1,10.1,10.1,10.1,10.1,185,205,0,59,0.0,31.0,83
1.50,3615,12.6,16.7,12.3,81,64,7,99,100,15,9.0,1.5,34,33.0,12.9,0,65,14.4,5,8,12.5,6,3,14.5,3.7,3.7,10.1,10.1,10.1,185,205,0,59,0.0,31.0,83
2.75,3650,17.4,15.2,16.6,75,64,18,0,52,15,3.3,1.5,37,31.0,12.9,7,65,13.2,5,3,12.5,6,3,14.5,3.7,3.7,3.7,3.7,3.7,185,205,0,59,0.0,30.0,83
3.75,3653,19.0,14.8,18.7,74,64,27,0,23,14,0.0,1.4,32,28.0,9.2,15,66,12.6,5,3,14.8,6,3,12.6,3.7,3.7,3.7,3.7,3.7,185,205,0,59,0.0,28.0,85
5.00,3675,15.1,15.0,15.3,75,64,15,13,20,13,5.2,1.3,31,6.0,7.9,13,66,10.9,5,3,13.8,6,3,12.6,3.7,3.7,3.7,3.7,3.7,185,206,0,59,0.0,12.0,85
6.00,3682,13.3,13.6,13.2,67,64,9,12,20,13,5.2,1.3,31,6.0,5.9,8,66,10.9,5,1,11.8,6,3,10.2,4.1,4.1,4.1,4.1,3.7,185,206,0,59,0.0,12.0,84
7.25,3691,13.3,12.8,13.3,63,64,9,0,22,15,5.2,1.5,28,0.0,5.9,2,66,13.0,5,0,11.8,6,3,12.9,4.1,4.1,4.1,4.1,4.1,185,206,0,59,0.0,2.0,84
8.50,3706,12.5,12.6,12.5,62,64,7,0,21,11,14.2,1.1,28,17.0,3.7,0,66,17.8,5,0,10.8,6,3,12.9,4.1,4.1,4.1,4.1,4.1,185,206,0,59,0.0,16.0,86
9.75,3722,11.8,11.6,11.8,56,64,5,0,21,13,14.2,1.3,28,22.0,3.1,0,66,16.4,5,0,10.2,6,3,15.5,4.1,4.1,4.1,4.1,4.1,185,206,0,59,0.0,24.0,86
10.75,3723,11.6,9.7,11.5,47,64,5,0,21,11,14.2,1.1,28,22.0,2.4,0,66,16.4,5,0,10.0,6,3,15.5,15.7,15.7,15.7,15.7,4.1,185,205,0,59,0.0,24.0,86
11.50,3734,10.3,8.8,10.4,44,64,2,0,17,9,16.5,0.9,22,29.0,2.4,0,66,15.9,5,0,10.0,6,3,16.2,15.7,15.7,15.7,15.7,15.7,185,205,0,59,0.0,29.0,86
12.75,3738,9.3,0.0,9.5,40,64,0,0,17,9,16.5,0.9,21,22.0,0.0,0,66,14.1,5,0,7.9,6,3,16.2,15.7,15.7,15.7,15.7,15.7,185,206,0,59,0.0,24.0,86
13.50,3746,8.6,0.0,8.7,36,64,0,0,17,8,17.2,0.8,19,22.0,0.0,0,66,14.3,5,0,7.4,6,3,13.9,15.7,15.7,15.7,15.7,15.7,185,206,0,59,0.0,23.0,86
14.75,3753,7.8,0.0,7.9,35,64,0,0,17,7,17.2,0.7,19,22.0,0.0,0,66,14.3,5,0,6.9,6,3,14.4,18.7,18.7,18.7,18.7,15.7,185,206,0,59,0.0,23.0,87
15.75,3751,7.1,0.0,7.2,32,64,0,0,16,6,19.8,0.6,17,23.0,0.0,0,66,14.9,5,0,6.9,6,3,14.4,18.7,18.7,18.7,18.7,18.7,185,206,0,59,0.0,26.0,87
16.50,3754,6.7,0.0,6.8,16,64,0,0,16,5,20.2,0.5,16,22.0,0.0,0,66,14.9,5,0,5.9,6,3,14.6,18.7,18.7,18.7,18.7,18.7,185,206,0,59,0.0,26.0,87
17.75,3747,4.5,0.0,5.5,0,64,0,0,12,5,24.3,0.5,12,20.0,0.0,0,66,14.4,5,0,5.6,7,3,14.4,18.7,18.7,18.7,18.7,18.7,185,206,0,59,0.0,24.0,87
18.50,3735,6.1,0.0,5.4,0,64,0,0,12,4,24.3,0.4,12,20.0,0.0,0,66,14.4,5,0,4.6,7,3,14.4,21.3,21.3,21.3,21.3,18.7,185,205,0,59,0.0,24.0,87
19.75,3672,3.1,0.0,3.7,0,64,0,2,2,4,5.6,0.4,0,25.0,0.0,0,66,14.1,0,0,4.6,7,3,14.4,21.3,21.3,21.3,21.3,21.3,185,205,0,59,0.0,25.0,87
20.50,3505,3.9,0.0,4.0,0,62,0,0,3,4,6.7,0.4,0,25.0,0.0,0,66,14.0,0,0,1.3,7,3,14.2,21.3,21.3,21.3,21.3,21.3,185,205,0,59,0.0,25.0,86
21.50,3334,3.1,0.0,2.7,0,62,0,0,4,5,6.7,0.5,0,25.0,0.0,0,66,18.4,0,0,1.0,7,3,14.4,21.3,21.3,21.3,21.3,21.3,185,205,0,59,0.0,25.0,86
22.25,3158,2.4,0.0,2.8,0,62,0,0,4,5,6.7,0.5,0,25.0,0.0,0,66,18.4,0,0,1.0,7,3,20.0,5.6,5.6,5.6,5.6,21.3,185,205,0,59,0.0,25.0,86
22.75,3000,2.5,0.0,2.1,0,62,0,3,4,5,5.6,0.5,0,25.0,0.0,0,66,18.4,0,0,1.0,7,3,20.0,5.6,5.6,5.6,5.6,5.6,185,205,0,59,0.0,25.0,86
23.75,2849,2.0,0.0,2.3,2,62,0,0,3,5,4.5,0.5,0,25.0,0.0,0,66,20.0,0,0,1.0,7,3,20.0,5.6,5.6,5.6,5.6,5.6,185,205,0,59,0.0,25.0,86
24.50,2877,1.7,0.0,1.7,5,62,0,0,3,5,3.7,0.5,0,25.0,0.0,0,66,20.0,0,0,1.0,7,3,20.0,5.6,5.6,5.6,5.6,5.6,185,205,0,59,0.0,25.0,86
25.50,3255,2.0,0.0,2.0,9,62,0,0,3,5,3.7,0.5,1,25.0,0.0,0,66,20.0,0,0,1.0,7,3,20.0,18.7,18.7,18.7,18.7,5.6,185,205,0,59,0.0,25.0,86
26.25,3215,1.7,0.0,1.7,12,62,0,0,14,5,35.2,0.5,8,25.0,0.0,0,66,20.0,0,0,1.0,8,3,20.0,18.7,18.7,18.7,18.7,18.7,185,205,0,59,0.0,25.0,86
27.25,3227,1.5,0.0,1.6,14,62,0,0,11,6,35.2,0.6,8,25.0,0.0,0,66,20.0,6,0,1.0,8,3,20.0,18.7,18.7,18.7,18.7,18.7,185,205,0,59,0.0,25.0,86
28.25,3229,1.3,0.0,1.4,20,62,0,0,12,5,36.3,0.5,8,25.0,0.0,0,66,18.1,6,0,3.1,8,3,20.0,18.7,18.7,18.7,18.7,18.7,185,205,0,59,0.0,25.0,86
29.25,5112,13.6,20.0,16.9,100,71,23,14,100,13,4.5,1.3,51,29.0,14.7,9,66,10.5,3,16,15.9,9,3,10.5,2.6,2.6,2.6,2.6,15.0,230,213,0,59,0.0,26.0,73
31.00,5148,14.7,20.0,18.2,100,71,26,18,100,13,4.5,1.3,44,25.0,15.8,14,64,11.6,3,16,15.6,9,3,10.5,2.6,2.6,2.6,2.6,15.0,230,211,0,59,0.0,24.0,74
31.75,5295,15.8,20.0,19.2,100,71,28,18,100,14,4.5,1.4,44,25.0,16.9,17,64,11.6,3,16,15.6,6,3,11.5,4.5,4.5,4.5,4.5,15.0,230,211,0,59,0.0,24.0,75
33.00,5336,15.8,20.0,19.2,100,73,29,17,100,14,4.5,1.4,54,20.0,16.9,19,59,11.5,3,16,15.6,6,3,11.4,4.5,4.5,4.5,4.5,4.5,230,211,0,59,0.0,19.0,75
33.75,5396,17.0,20.0,19.3,100,73,28,19,100,14,4.5,1.4,54,17.0,18.1,19,56,11.4,3,16,15.6,6,3,11.4,4.5,4.5,4.5,4.5,4.5,230,213,0,59,0.0,16.0,78
35.00,5545,17.0,20.0,19.4,100,73,30,15,100,14,4.5,1.4,60,16.0,18.1,20,56,11.5,3,16,16.6,6,3,11.4,4.5,4.5,4.5,4.5,4.5,230,213,0,59,0.0,16.0,79
35.50,5538,17.0,12.8,19.6,64,73,30,16,100,14,4.5,1.4,60,16.0,18.1,20,56,11.5,3,16,17.4,6,3,11.4,4.5,4.5,4.5,4.5,4.5,230,213,0,59,0.0,16.0,79
36.75,5806,17.0,0.0,19.7,0,73,0,0,100,13,1.8,1.3,57,15.0,18.1,20,55,11.5,3,0,17.4,6,3,11.4,4.5,4.5,4.5,4.5,4.5,230,213,0,59,0.0,15.0,81
38.00,6049,17.0,0.0,17.7,0,73,0,0,39,16,0.0,1.6,0,25.0,18.1,7,68,12.9,0,0,17.4,6,3,11.3,4.5,4.5,4.5,4.5,4.5,230,213,0,59,0.0,25.0,81
38.75,6044,10.7,4.5,10.6,92,73,0,4,63,11,0.0,1.1,0,25.0,18.1,1,67,20.0,0,0,13.8,6,3,13.8,4.5,4.5,4.5,4.5,4.5,230,213,0,59,0.0,25.0,79
40.00,5166,10.4,0.0,9.5,100,73,0,0,63,15,0.0,1.5,0,25.0,0.0,6,67,20.0,0,0,14.3,6,3,20.0,7.8,4.5,4.1,7.8,4.5,230,213,0,59,0.0,25.0,78
41.00,4122,12.9,0.0,12.9,100,71,8,0,98,12,6.7,1.2,36,29.0,0.0,2,65,17.1,4,0,14.3,6,3,20.0,7.8,4.5,4.1,7.8,7.8,230,213,0,59,0.0,27.0,78
42.25,4177,12.8,20.0,12.9,100,71,10,99,100,14,1.1,1.4,37,28.0,15.0,0,67,12.9,4,16,13.1,6,3,17.2,7.8,4.5,4.1,7.8,7.8,230,213,0,59,0.0,28.0,82
43.50,4245,13.8,5.8,13.3,0,71,0,0,100,15,0.0,1.5,37,26.0,15.2,0,67,12.9,4,16,13.1,6,3,12.3,7.8,4.5,4.1,7.8,7.8,230,213,0,59,0.0,27.0,82
44.50,4236,14.2,0.0,20.4,0,71,0,0,100,16,0.0,1.6,35,26.0,15.3,0,66,12.5,4,0,14.8,6,3,12.1,0.0,0.0,0.0,0.0,7.8,230,211,0,59,0.0,27.0,83
45.50,4118,16.1,0.0,14.2,0,71,0,17,4,14,0.0,1.4,8,37.0,15.3,0,66,16.8,4,0,14.8,6,3,17.0,0.0,0.0,0.0,0.0,0.0,230,211,0,59,0.0,38.0,83
46.50,4085,11.4,0.0,10.5,0,73,0,8,1,12,14.6,1.2,4,50.0,0.0,0,66,20.0,4,0,5.1,6,3,17.0,0.0,0.0,0.0,0.0,0.0,230,213,0,59,0.0,50.0,81
47.50,4149,7.3,0.0,8.7,0,73,0,0,3,12,0.0,1.2,1,50.0,0.0,0,66,17.9,4,0,1.5,6,3,20.0,0.0,0.0,0.0,0.0,0.0,230,213,0,59,0.0,50.0,82
48.25,4162,5.8,0.0,6.1,0,73,0,8,3,11,0.0,1.1,1,50.0,0.0,0,66,17.9,4,0,1.5,6,3,17.9,0.0,0.0,0.0,0.0,0.0,230,213,0,59,0.0,50.0,81
49.50,4128,7.0,0.0,6.2,6,73,0,0,5,12,0.0,1.2,0,25.0,0.0,0,66,16.6,4,0,1.3,6,3,17.9,0.0,0.0,0.0,0.0,0.0,230,213,0,59,0.0,25.0,81
50.25,4170,3.7,0.0,4.7,0,71,0,0,12,11,20.2,1.1,2,25.0,0.0,0,66,20.0,4,0,1.0,8,3,18.2,0.0,0.0,0.0,0.0,0.0,230,213,0,59,0.0,25.0,81
51.25,4060,4.6,0.0,4.5,0,71,0,0,6,10,0.0,1.0,0,25.0,0.0,0,66,20.0,4,0,1.8,8,3,18.2,0.0,0.0,0.0,0.0,0.0,230,213,0,59,0.0,25.0,80
52.00,4103,3.5,0.0,3.1,9,71,0,0,6,10,0.0,1.0,0,25.0,0.0,0,66,20.0,4,0,1.8,8,3,20.0,0.0,0.0,0.0,0.0,0.0,230,213,0,59,0.0,25.0,81
53.00,4129,3.8,0.0,3.3,0,69,0,0,11,9,0.0,0.9,0,25.0,0.0,0,66,15.9,4,0,1.0,8,3,20.0,0.0,0.0,0.0,0.0,0.0,230,213,0,59,0.0,25.0,81
53.75,4110,2.2,0.0,3.0,0,69,0,0,3,8,12.3,0.8,3,25.0,0.0,0,66,18.2,4,0,1.3,8,3,16.0,0.0,0.0,0.0,0.0,0.0,230,213,0,59,0.0,25.0,80
54.75,4114,3.2,0.0,2.7,0,69,0,0,4,6,1.1,0.6,3,37.0,0.0,0,66,15.1,4,0,1.3,8,3,16.7,0.0,0.0,0.0,0.0,0.0,230,213,0,59,0.0,34.0,80
55.75,4108,1.7,0.0,2.1,2,69,0,0,4,6,1.1,0.6,3,37.0,0.0,0,66,15.1,4,0,1.5,8,3,15.2,6.0,6.0,6.0,6.0,0.0,230,213,0,59,0.0,34.0,80
56.75,4097,1.8,0.0,2.1,0,69,0,0,10,5,6.7,0.5,4,30.0,0.0,0,66,14.6,4,0,1.5,8,3,15.2,6.0,6.0,6.0,6.0,6.0,230,213,0,59,0.0,31.0,80
57.50,4074,2.2,0.0,2.1,3,69,0,0,10,5,0.0,0.5,0,25.0,0.0,0,66,14.0,4,0,1.8,8,3,14.5,6.0,6.0,6.0,6.0,6.0,230,213,0,59,0.0,24.0,80
58.50,4022,1.9,0.0,2.0,4,69,0,0,7,4,0.0,0.4,0,23.0,0.0,0,66,13.5,4,0,1.3,8,3,14.0,6.0,6.0,6.0,6.0,6.0,230,213,0,59,0.0,20.0,80
59.25,4030,1.6,0.0,1.7,4,69,0,0,7,4,0.0,0.4,0,23.0,0.0,0,66,13.5,4,0,1.0,8,3,13.4,0.0,0.0,0.0,0.0,6.0,230,213,0,59,0.0,20.0,80
60.00,4070,1.8,0.0,1.6,5,69,0,0,4,4,0.0,0.4,0,23.0,0.0,0,66,13.5,4,0,1.0,7,3,13.4,0.0,0.0,0.0,0.0,0.0,230,213,0,59,0.0,20.0,80
61.25,4082,1.0,0.0,1.3,6,69,0,0,6,4,33.7,0.4,5,30.0,0.0,0,66,14.2,4,0,1.5,7,3,13.6,0.0,0.0,0.0,0.0,0.0,230,213,0,59,0.0,29.0,79
62.25,4049,0.9,0.0,1.1,6,69,0,0,6,4,33.7,0.4,5,30.0,0.0,0,66,14.2,4,0,2.0,7,3,13.8,11.2,14.2,11.2,14.2,0.0,230,213,0,59,0.0,29.0,79
63.00,4037,1.3,0.0,1.4,0,69,0,0,7,4,14.2,0.4,3,24.0,0.0,0,66,13.5,4,0,2.0,7,3,13.8,11.2,14.2,11.2,14.2,11.2,230,213,0,59,0.0,24.0,79
64.25,4051,1.1,0.0,1.3,0,69,0,0,13,4,27.7,0.4,4,24.0,0.0,0,66,13.6,4,0,1.3,7,3,13.2,11.2,14.2,11.2,14.2,11.2,230,213,0,59,0.0,23.0,79
65.00,4000,1.3,0.0,1.1,4,69,0,0,7,5,0.0,0.5,0,29.0,0.0,0,66,14.1,4,0,2.0,7,3,13.3,11.2,14.2,11.2,14.2,11.2,230,213,0,59,0.0,27.0,78
66.00,4003,1.3,0.0,1.1,0,69,0,0,7,5,0.0,0.5,0,29.0,0.0,0,66,14.1,4,0,1.0,7,3,14.0,4.8,4.8,4.8,4.8,11.2,230,213,0,59,0.0,27.0,78
66.75,3988,1.1,0.0,1.1,0,69,0,0,6,5,0.0,0.5,1,29.0,0.0,0,66,14.7,4,0,1.0,7,3,14.0,4.8,4.8,4.8,4.8,4.8,230,213,0,59,0.0,32.0,78
67.75,3991,1.0,0.0,0.9,7,69,0,1,6,5,0.0,0.5,0,29.0,0.0,0,66,14.7,4,0,1.0,7,3,14.4,4.8,4.8,4.8,4.8,4.8,230,213,0,59,0.0,29.0,78
68.50,3987,1.0,0.0,1.0,6,69,0,0,4,5,5.2,0.5,3,35.0,0.0,0,66,14.8,4,0,1.0,7,3,14.4,4.8,4.8,4.8,4.8,4.8,230,213,0,59,0.0,33.0,78
69.50,3976,1.0,0.0,1.0,6,69,0,0,4,5,5.2,0.5,3,35.0,0.0,0,66,14.8,4,0,1.5,8,3,14.6,0.0,0.0,0.0,0.0,0.0,230,213,0,59,0.0,33.0,78
70.25,4000,0.5,0.0,0.9,4,69,0,0,11,5,9.0,0.5,5,27.0,0.0,0,66,14.4,4,0,1.5,8,3,14.6,0.0,0.0,0.0,0.0,0.0,230,213,0,59,0.0,32.0,78
71.00,3987,0.9,0.0,1.0,0,69,0,0,15,5,30.3,0.5,4,23.0,0.0,0,66,13.2,4,0,2.0,8,3,13.6,0.0,0.0,0.0,0.0,0.0,230,213,0,59,0.0,26.0,78
72.00,3960,1.1,0.0,1.0,0,69,0,0,11,5,5.2,0.5,3,23.0,0.0,0,66,12.7,4,0,1.8,8,3,13.0,0.0,0.0,0.0,0.0,0.0,230,213,0,59,0.0,20.0,78
72.75,3950,0.8,0.0,0.9,0,69,0,0,11,5,5.2,0.5,3,23.0,0.0,0,66,12.7,4,0,1.3,8,3,12.8,7.8,7.8,7.8,7.8,0.0,230,213,0,59,0.0,20.0,78
73.75,4188,17.5,19.0,17.6,95,69,23,18,100,14,0.0,1.4,52,20.0,12.9,12,58,10.3,4,13,14.3,6,3,10.6,0.3,0.3,0.3,0.3,11.2,233,206,0,59,0.0,17.0,80
74.25,4250,17.5,19.0,17.6,96,69,25,14,100,14,0.0,1.4,52,20.0,12.9,12,58,10.3,4,13,14.3,6,3,10.6,0.3,0.3,0.3,0.3,11.2,233,206,0,59,0.0,17.0,80
75.50,4305,17.1,19.2,18.6,96,69,26,15,100,14,0.0,1.4,51,10.0,18.2,17,59,12.1,4,14,17.7,6,3,11.9,0.3,0.3,0.3,0.3,11.2,233,206,0,59,0.0,10.0,83
76.75,4349,17.1,19.0,19.2,94,69,26,11,100,15,0.0,1.5,51,10.0,18.2,17,59,12.1,4,13,17.2,6,3,11.9,3.0,3.0,3.0,3.0,11.2,233,205,0,59,0.0,10.0,84
77.50,4458,17.4,18.2,19.2,89,69,26,7,100,15,0.0,1.5,55,5.0,18.2,18,61,11.9,4,12,17.2,6,3,11.9,3.0,3.0,3.0,3.0,3.0,233,205,0,59,0.0,5.0,84
78.75,4428,17.9,14.8,19.6,73,69,26,2,100,15,0.0,1.5,56,4.0,18.2,18,61,11.7,4,7,17.4,6,3,11.9,3.0,3.0,3.0,3.0,3.0,233,206,0,59,0.0,5.0,86
79.75,4482,18.4,13.8,18.2,68,69,23,0,100,15,0.0,1.5,58,6.0,18.2,18,62,11.7,4,7,17.4,6,3,11.6,3.0,3.0,3.0,3.0,3.0,233,206,0,59,0.0,6.0,86
80.75,4504,18.4,12.6,17.7,62,69,22,0,100,15,0.0,1.5,58,6.0,18.2,16,62,11.8,4,0,17.9,6,3,11.8,3.7,3.7,3.0,3.0,3.0,233,206,0,59,0.0,6.0,87
81.75,4495,18.4,12.1,17.7,60,69,15,2,21,15,0.0,1.5,58,6.0,18.2,16,62,11.8,4,0,17.9,6,3,11.8,3.7,3.7,3.7,3.7,3.7,233,206,0,59,0.0,6.0,87
83.00,4525,11.9,12.1,12.1,60,69,7,13,23,10,11.6,1.0,30,0.0,4.6,5,66,12.3,4,0,11.5,6,3,11.7,3.7,3.7,3.7,3.7,3.7,233,206,0,59,0.0,0.0,88
84.50,4521,12.1,9.4,11.8,24,69,0,0,25,12,12.3,1.2,29,7.0,4.0,0,65,16.0,4,0,10.2,6,3,12.3,3.7,3.7,3.7,3.7,3.7,233,206,0,59,0.0,8.0,88
85.25,4508,12.6,0.0,10.8,0,69,0,0,25,10,12.3,1.0,29,7.0,2.9,0,65,16.0,4,0,10.0,6,3,15.6,22.5,22.5,22.5,22.5,3.7,233,206,0,59,0.0,8.0,88
86.50,4485,7.5,0.0,8.7,0,69,0,0,4,9,30.3,0.9,6,19.0,2.9,0,65,14.2,4,0,10.0,6,3,15.6,22.5,22.5,22.5,22.5,22.5,233,206,0,59,0.0,22.0,88
87.25,4337,5.6,0.0,6.1,0,69,0,2,2,9,0.0,0.9,0,25.0,0.0,0,65,14.0,0,0,2.3,6,3,13.8,22.5,22.5,22.5,22.5,22.5,233,206,0,59,0.0,25.0,88
88.25,4137,5.5,0.0,6.1,0,69,0,0,4,9,0.0,0.9,0,25.0,0.0,0,65,14.4,0,0,1.3,7,3,13.7,22.5,22.5,22.5,22.5,22.5,233,206,0,59,0.0,25.0,88
89.00,3953,4.0,0.0,4.7,0,69,0,0,4,9,0.0,0.9,0,25.0,0.0,0,65,14.4,0,0,1.0,7,3,14.4,0.0,0.0,0.0,0.0,22.5,233,206,0,59,0.0,25.0,88
90.00,3784,4.9,0.0,4.1,0,69,0,0,4,9,0.0,0.9,0,25.0,0.0,0,65,20.0,0,0,1.0,7,3,14.4,0.0,0.0,0.0,0.0,0.0,233,206,0,59,0.0,25.0,88
90.50,3632,3.8,0.0,4.1,0,69,0,0,4,8,1.5,0.8,0,25.0,0.0,0,66,20.0,0,0,1.0,7,3,20.0,0.0,0.0,0.0,0.0,0.0,233,206,0,59,0.0,25.0,88
91.50,3486,2.6,0.0,3.0,0,68,0,0,4,7,6.0,0.8,0,25.0,0.0,0,66,20.0,0,0,1.0,7,3,20.0,0.0,0.0,0.0,0.0,0.0,233,206,0,59,0.0,25.0,87
92.25,3339,3.6,0.0,3.0,0,68,0,0,4,6,6.0,0.6,0,25.0,0.0,0,66,20.0,0,0,1.0,7,3,20.0,6.0,6.0,6.0,6.0,0.0,233,206,0,59,0.0,25.0,88
92.75,3469,2.1,0.0,2.6,0,68,0,0,4,5,6.0,0.6,0,25.0,0.0,0,66,20.0,0,0,1.0,7,3,20.0,6.0,6.0,6.0,6.0,6.0,233,206,0,59,0.0,25.0,88
93.75,3774,2.6,0.0,2.3,5,68,0,0,4,4,4.5,0.4,0,25.0,0.0,0,66,20.0,0,0,1.0,7,3,20.0,6.0,6.0,6.0,6.0,6.0,233,206,0,59,0.0,25.0,88
94.50,3711,2.0,0.0,2.4,9,68,0,0,5,5,1.5,0.5,1,25.0,0.0,0,66,20.0,5,0,1.0,7,3,20.0,6.0,6.0,6.0,6.0,6.0,233,206,0,59,0.0,25.0,86
95.50,3707,2.5,0.0,2.1,22,68,0,0,5,5,1.5,0.5,1,25.0,0.0,0,66,20.0,5,0,1.0,7,3,20.0,1.8,1.8,1.8,1.8,6.0,233,206,0,59,0.0,25.0,86
96.25,3734,1.4,0.0,1.7,28,68,0,0,6,5,15.3,0.5,4,25.0,0.0,0,66,20.0,5,0,1.0,7,3,20.0,1.8,1.8,1.8,1.8,1.8,233,206,0,59,0.0,25.0,86
97.50,3731,2.0,0.0,2.0,27,68,0,0,7,5,25.5,0.5,3,25.0,0.0,0,66,20.0,5,0,1.5,9,3,20.0,1.8,1.8,1.8,1.8,1.8,233,207,0,59,0.0,25.0,86
98.00,3715,1.7,0.0,1.7,27,68,0,0,7,5,25.5,0.5,3,25.0,0.0,0,66,20.0,5,0,1.5,9,3,20.0,5.1,5.1,5.1,5.1,1.8,233,207,0,59,0.0,25.0,86
99.00,3734,1.5,0.0,1.6,24,68,0,0,11,5,34.8,0.5,6,25.0,0.0,0,66,18.8,5,0,1.5,9,3,20.0,5.1,5.1,5.1,5.1,5.1,233,207,0,59,0.0,25.0,86
100.00,3716,1.5,0.0,1.4,20,68,0,0,14,5,36.0,0.5,7,10.0,0.0,0,66,16.4,5,0,2.0,9,3,16.5,5.1,5.1,5.1,5.1,5.1,233,207,0,59,0.0,13.0,86
101.00,3718,1.2,0.0,1.3,20,68,0,0,15,5,35.2,0.5,8,15.0,0.0,0,66,15.5,5,0,2.8,9,3,15.5,5.1,5.1,5.1,5.1,5.1,233,207,0,59,0.0,16.0,86
101.75,3728,1.2,0.0,1.3,18,68,0,0,15,5,35.2,0.5,8,15.0,0.0,0,66,15.5,5,0,3.1,9,3,15.9,6.2,6.2,6.2,6.2,5.1,233,207,0,59,0.0,16.0,86
102.75,3724,1.5,0.0,1.4,17,68,0,0,17,5,30.7,0.5,10,24.0,0.0,0,66,15.9,5,0,3.1,9,3,15.9,6.2,6.2,6.2,6.2,6.2,233,207,0,59,0.0,24.0,86
103.75,3733,1.5,0.0,1.6,16,68,0,0,17,5,29.2,0.5,11,20.0,0.0,0,66,15.1,5,0,3.8,9,3,15.5,6.2,6.2,6.2,6.2,6.2,233,207,0,59,0.0,23.0,86
104.75,3741,1.8,0.0,1.7,8,68,0,0,16,5,28.8,0.5,11,19.0,0.0,0,66,15.0,5,0,3.8,9,3,14.2,6.2,6.2,6.2,6.2,6.2,233,207,0,59,0.0,23.0,87
105.50,3726,2.4,0.0,2.3,0,68,0,0,16,5,28.8,0.5,11,19.0,0.0,0,66,15.0,5,0,3.8,9,3,14.4,24.0,24.0,24.0,24.0,6.2,233,207,0,59,0.0,23.0,87
106.50,3680,1.8,0.0,1.7,0,68,0,0,3,5,20.2,0.5,4,23.0,0.0,0,66,15.0,5,0,3.8,9,3,14.4,24.0,24.0,24.0,24.0,24.0,233,207,0,59,0.0,25.0,87
107.50,3393,13.6,18.5,15.3,93,66,14,14,99,15,3.3,1.5,36,31.0,14.7,6,65,13.6,6,11,14.8,6,3,13.6,2.2,2.2,2.2,2.2,10.5,231,205,0,59,0.0,31.0,90
108.25,3430,13.6,18.9,16.5,95,68,18,21,100,14,2.2,1.4,38,24.0,14.7,10,65,11.8,6,12,14.8,6,3,11.7,2.2,2.2,2.2,2.2,2.2,231,205,0,59,0.0,24.0,90
109.25,3444,14.8,19.2,17.7,96,68,20,17,100,14,2.2,1.4,38,18.0,15.9,12,67,11.6,6,13,14.8,6,3,11.7,2.2,2.2,2.2,2.2,2.2,231,205,0,59,0.0,18.0,91
110.50,3483,14.8,19.3,18.5,97,68,22,17,100,15,2.2,1.5,40,14.0,15.9,13,66,11.8,6,14,15.6,6,3,11.9,2.2,2.2,2.2,2.2,2.2,231,205,0,59,0.0,12.0,91
111.25,3493,14.8,19.2,19.0,96,68,22,16,100,14,2.2,1.4,40,14.0,15.9,14,66,11.8,6,14,15.6,6,3,11.9,2.2,2.2,2.2,2.2,2.2,231,205,0,59,0.0,12.0,93
112.25,3518,14.8,19.4,19.0,97,68,24,18,100,14,2.2,1.4,40,14.0,15.9,14,66,11.8,6,14,16.4,6,3,11.9,2.2,2.2,2.2,2.2,2.2,231,205,0,59,0.0,12.0,93
113.25,3548,14.9,19.6,19.6,98,68,24,18,100,14,2.2,1.4,40,6.0,15.9,15,62,12.5,6,14,16.4,6,3,12.2,2.2,2.2,2.2,2.2,2.2,230,205,0,59,0.0,6.0,93
114.50,3557,14.9,20.0,19.7,100,68,24,19,99,14,2.2,1.4,40,6.0,15.9,16,63,12.4,6,15,16.4,6,3,12.2,2.2,2.2,2.2,2.2,2.2,230,203,0,59,0.0,5.0,94
