Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
30/139//2,JB4 iOS 9915,6c272c84dfc8,2.0,21.0,70,0,33,0,0,100,0.0,,0,132,,40,40,40,40,40,40,40,40,40,18.5,18.5,18.5,18.5,18.5,18.5,18.5,18.5,18.5,18.5,18.5,18.5
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
27.0,25,0,0,26,0.0,0.0,0.0,34,1,5,3,,50,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3721,9.8,19.6,9.5,99,75,0,99,100,16,8.6,1.6,35,31.0,6.2,0,65,13.9,2,17,11.0,8,3,13.8,8.6,8.6,8.6,8.6,13.8,141,199,0,54,0.0,31.0,33
0.25,3816,11.4,20.0,11.2,100,75,4,99,100,15,6.0,1.5,35,30.0,16.8,0,64,13.6,2,20,12.8,8,3,13.5,8.6,8.6,8.6,8.6,13.8,141,199,0,54,0.0,30.0,35
1.50,4052,14.6,20.0,13.9,100,75,12,99,100,15,2.2,1.5,36,31.0,17.5,0,64,13.6,2,20,13.3,8,3,13.5,8.6,8.6,8.6,8.6,13.8,141,199,0,54,0.0,31.0,36
2.50,4159,17.3,20.0,16.6,100,75,19,19,100,15,2.2,1.5,36,31.0,18.1,7,64,13.6,2,20,14.3,8,3,13.6,2.6,2.6,2.6,2.6,13.8,141,199,0,54,0.0,31.0,38
3.50,4283,17.0,20.0,19.2,100,75,27,18,99,15,0.7,1.5,52,30.0,18.1,13,61,10.8,2,20,14.3,8,3,10.8,2.6,2.6,2.6,2.6,2.6,141,199,0,54,0.0,31.0,38
4.50,4549,17.0,20.0,20.9,100,75,32,8,100,15,1.5,1.5,54,17.0,18.1,19,60,10.9,2,20,14.3,8,3,10.8,2.6,2.6,2.6,2.6,2.6,141,201,0,54,0.0,18.0,40
5.75,4711,17.3,20.0,21.0,100,75,32,14,100,15,1.5,1.5,54,17.0,18.1,21,60,10.9,2,20,17.2,5,3,10.8,3.3,3.3,3.3,3.3,3.3,141,201,0,54,0.0,18.0,42
6.50,4880,17.2,20.0,20.4,100,77,29,19,99,15,3.7,1.5,56,14.0,18.1,21,60,11.5,2,20,17.2,5,3,10.8,3.3,3.3,3.3,3.3,3.3,141,201,0,54,0.0,15.0,42
7.75,5061,17.1,20.0,20.2,100,77,28,19,100,13,3.7,1.3,57,12.0,18.1,21,60,11.3,2,20,17.2,5,3,11.3,3.3,3.3,3.3,3.3,3.3,141,201,0,54,0.0,12.0,47
9.00,5210,17.1,20.0,20.3,100,75,29,18,100,15,4.5,1.5,58,11.0,18.1,21,57,11.7,2,20,17.2,5,3,11.6,3.3,3.3,3.3,3.3,3.3,141,201,0,54,0.0,10.0,48
9.75,5428,17.0,20.0,19.7,100,75,29,21,100,13,4.5,1.3,58,11.0,18.1,21,57,11.7,2,20,17.2,5,3,11.6,4.5,4.5,4.5,4.5,3.3,141,199,0,54,0.0,10.0,50
10.75,5530,17.0,20.0,19.4,100,75,28,21,100,13,4.5,1.3,58,12.0,18.1,21,56,11.9,2,20,17.2,5,3,11.7,4.5,4.5,4.5,4.5,4.5,141,199,0,54,0.0,12.0,50
11.75,5616,17.0,13.3,19.6,33,75,28,18,99,14,4.5,1.4,59,15.0,18.1,21,58,11.9,2,20,17.2,5,3,11.7,4.5,4.5,4.5,4.5,4.5,141,201,0,54,0.0,15.0,53
13.00,6570,17.0,0.0,20.9,0,75,0,0,80,13,0.0,1.3,43,15.0,18.1,21,56,11.7,0,0,17.2,5,3,11.9,4.5,4.5,4.5,4.5,4.5,141,201,0,54,0.0,13.0,54
13.75,6218,11.8,0.0,13.6,87,75,0,8,80,13,0.0,1.3,43,15.0,0.0,7,56,11.7,0,0,17.2,5,3,11.8,0.0,0.0,0.0,0.0,4.5,141,201,0,54,0.0,13.0,52
15.00,5456,8.9,0.0,9.4,100,75,0,6,74,16,7.8,1.6,43,25.0,0.0,2,58,20.0,0,0,17.2,5,3,11.8,0.0,0.0,0.0,0.0,0.0,141,201,0,54,0.0,25.0,52
16.25,4401,11.6,0.0,11.2,0,75,0,34,98,11,4.8,1.1,35,44.0,13.7,0,59,18.1,3,0,14.3,8,3,20.0,0.0,0.0,0.0,0.0,0.0,141,201,0,54,0.0,47.0,52
17.25,3748,16.3,0.0,15.9,0,75,0,0,25,16,0.0,1.6,22,44.0,10.7,0,60,10.5,3,0,12.5,8,3,10.8,0.0,0.0,0.0,0.0,0.0,141,202,0,54,0.0,47.0,55
18.25,3739,10.0,0.0,11.5,0,75,0,0,25,14,0.0,1.4,22,44.0,0.0,0,60,10.5,3,0,11.0,8,3,10.8,6.0,6.0,6.0,6.0,0.0,141,199,0,54,0.0,47.0,55
19.25,3679,7.5,0.0,8.2,0,75,0,8,1,13,6.3,1.3,3,40.0,0.0,0,62,16.2,3,0,11.0,8,3,16.6,6.0,6.0,6.0,6.0,6.0,141,202,0,54,0.0,38.0,55
20.25,3754,6.8,0.0,7.5,0,75,0,0,3,13,0.0,1.3,1,37.0,0.0,0,63,15.9,3,0,1.3,8,3,16.6,6.0,6.0,6.0,6.0,6.0,143,202,0,54,0.0,35.0,55
21.25,3676,4.5,0.0,5.0,0,75,0,6,3,12,3.7,1.2,1,34.0,0.0,0,64,15.3,3,0,1.0,8,3,15.9,6.0,6.0,6.0,6.0,6.0,143,202,0,54,0.0,31.0,54
22.25,3605,4.0,0.0,4.7,0,75,0,0,3,12,3.7,1.2,1,34.0,0.0,0,64,15.3,3,0,1.0,8,3,15.4,0.0,0.0,0.0,0.0,6.0,143,202,0,54,0.0,31.0,54
23.00,3434,3.2,0.0,3.3,0,75,0,0,4,12,6.7,1.2,0,25.0,0.0,0,65,13.1,0,0,1.0,8,3,15.4,0.0,0.0,0.0,0.0,0.0,143,202,0,54,0.0,25.0,54
24.00,3216,2.8,0.0,3.3,0,75,0,0,4,12,6.0,1.2,0,25.0,0.0,0,66,13.2,0,0,1.0,8,3,13.4,0.0,0.0,0.0,0.0,0.0,143,202,0,54,0.0,25.0,54
24.75,3023,3.0,0.0,2.7,5,75,0,0,3,12,5.6,1.2,0,25.0,0.0,0,66,14.2,0,0,1.0,8,3,13.7,0.0,0.0,0.0,0.0,0.0,143,202,0,54,0.0,25.0,54
25.75,2705,2.7,0.0,2.8,0,75,0,0,3,11,5.6,1.1,0,25.0,0.0,0,66,14.2,0,0,1.0,7,3,15.4,5.9,5.9,5.9,5.9,0.0,143,202,0,54,0.0,25.0,54
26.50,2792,2.5,0.0,2.1,0,75,0,0,3,9,0.0,0.9,1,25.0,0.0,0,67,20.0,4,0,1.0,7,3,15.4,5.9,5.9,5.9,5.9,5.9,143,202,0,54,0.0,25.0,54
27.50,2742,1.6,0.0,1.8,0,73,0,0,3,9,0.0,0.9,1,25.0,0.0,0,68,20.0,4,0,1.0,7,3,20.0,5.9,5.9,5.9,5.9,5.9,143,202,0,54,0.0,25.0,54
28.25,2746,2.3,0.0,1.8,13,73,0,0,4,8,0.0,0.8,1,25.0,0.0,0,68,20.0,4,0,1.5,7,3,20.0,5.9,5.9,5.9,5.9,5.9,143,202,0,54,0.0,25.0,54
29.25,2753,1.3,0.0,1.6,0,73,0,0,4,7,0.0,0.7,1,25.0,0.0,0,68,20.0,4,0,1.0,7,3,20.0,0.0,0.0,0.0,0.0,5.9,143,202,0,54,0.0,25.0,54
29.75,2751,1.9,0.0,1.7,0,73,0,0,4,5,0.0,0.5,1,25.0,0.0,0,68,14.8,4,0,1.0,7,3,20.0,0.0,0.0,0.0,0.0,0.0,143,202,0,54,0.0,25.0,54
31.50,2717,1.1,0.0,1.3,0,73,0,0,4,4,1.5,0.4,2,25.0,0.0,0,68,14.4,4,0,1.0,7,3,14.2,0.0,0.0,0.0,0.0,0.0,143,202,0,54,0.0,25.0,54
32.25,2729,1.5,0.0,1.3,18,73,0,0,4,4,1.5,0.4,2,25.0,0.0,0,68,14.4,4,0,1.0,7,3,14.2,0.0,0.0,0.0,0.0,0.0,143,203,0,54,0.0,25.0,54
33.25,2733,0.9,0.0,1.0,0,73,0,0,4,4,18.0,0.4,2,28.0,0.0,0,68,15.5,4,0,1.0,7,3,14.2,0.0,0.0,0.0,0.0,0.0,143,203,0,54,0.0,30.0,54
34.00,2718,1.2,0.0,1.1,0,73,0,0,4,4,0.0,0.4,1,26.0,0.0,0,68,15.2,4,0,1.0,7,3,15.0,0.0,0.0,0.0,0.0,0.0,143,203,0,54,0.0,29.0,53
35.00,2708,1.1,0.0,0.9,0,73,0,0,4,4,3.7,0.4,1,23.0,0.0,0,68,14.9,4,0,1.0,9,3,14.9,0.0,0.0,0.0,0.0,0.0,143,203,0,54,0.0,26.0,53
35.50,2685,0.8,0.0,0.7,0,73,0,0,4,4,3.7,0.4,1,23.0,0.0,0,68,14.9,4,0,1.0,9,3,14.4,0.0,0.0,0.0,0.0,0.0,143,203,0,54,0.0,26.0,53
36.50,2704,1.0,0.0,0.9,16,73,0,0,4,4,0.0,0.4,1,13.0,0.0,0,68,13.7,4,0,1.0,9,3,14.4,0.0,0.0,0.0,0.0,0.0,143,203,0,54,0.0,17.0,53
37.50,2688,0.8,0.0,0.7,0,73,0,0,4,4,3.7,0.4,1,12.0,0.0,0,68,13.5,4,0,1.0,9,3,13.4,0.0,0.0,0.0,0.0,0.0,143,203,0,54,0.0,16.0,52
38.00,2687,0.7,0.0,0.7,4,73,0,0,4,4,3.7,0.4,1,12.0,0.0,0,68,13.5,4,0,1.0,9,3,13.2,0.0,0.0,0.0,0.0,0.0,143,203,0,54,0.0,16.0,52
39.00,2685,0.8,0.0,0.7,6,73,0,0,4,4,3.7,0.4,1,10.0,0.0,0,68,13.1,4,0,1.0,9,3,13.2,0.0,0.0,0.0,0.0,0.0,143,203,0,54,0.0,10.0,52
39.75,2661,0.7,0.0,0.7,0,73,0,0,4,4,1.1,0.4,1,13.0,0.0,0,68,13.3,4,0,1.0,9,3,13.1,0.0,0.0,0.0,0.0,0.0,143,203,0,54,0.0,12.0,52
40.75,2673,0.6,0.0,0.6,13,73,0,0,4,4,0.0,0.4,1,19.0,0.0,0,68,14.0,4,0,1.0,9,3,13.4,0.0,0.0,0.0,0.0,0.0,143,203,0,54,0.0,21.0,52
41.25,2667,0.6,0.0,0.6,0,73,0,0,4,4,0.0,0.4,1,19.0,0.0,0,68,14.0,4,0,1.0,9,3,14.0,0.0,0.0,0.0,0.0,0.0,143,203,0,54,0.0,21.0,52
42.25,2663,0.6,0.0,0.6,2,73,0,0,4,4,0.0,0.4,1,24.0,0.0,0,68,16.0,4,0,1.0,9,3,14.0,0.0,0.0,0.0,0.0,0.0,143,203,0,54,0.0,29.0,52
43.00,2657,0.6,0.0,0.6,0,73,0,0,4,4,3.7,0.4,1,34.0,0.0,0,68,17.2,4,0,1.0,9,3,15.3,0.0,0.0,0.0,0.0,0.0,143,203,0,54,0.0,38.0,52
43.75,2648,0.5,0.0,0.6,0,73,0,0,4,5,0.0,0.5,1,37.0,0.0,0,68,17.5,4,0,1.0,9,3,17.0,0.0,0.0,0.0,0.0,0.0,143,203,0,54,0.0,40.0,52
44.75,2649,0.6,0.0,0.6,0,73,0,0,4,5,0.0,0.5,1,37.0,0.0,0,68,17.5,4,0,1.0,8,3,17.0,3.3,3.3,3.3,3.3,0.0,143,205,0,54,0.0,40.0,52
45.25,2633,0.5,0.0,0.4,0,73,0,0,4,5,0.0,0.5,1,40.0,0.0,0,68,17.5,4,0,1.0,8,3,17.0,3.3,3.3,3.3,3.3,3.3,143,205,0,54,0.0,38.0,52
46.25,3310,3.1,19.6,2.8,100,75,0,99,97,11,15.0,1.1,24,21.0,13.0,0,66,13.7,2,18,8.7,8,3,14.1,15.3,15.3,15.3,15.3,18.0,183,203,0,54,0.0,20.0,31
46.50,3353,3.8,19.7,3.5,100,75,0,99,100,11,14.2,1.1,26,26.0,13.0,0,66,13.7,2,18,8.7,8,3,14.1,15.3,15.3,15.3,15.3,15.3,183,203,0,54,0.0,24.0,31
47.75,3477,4.8,19.9,4.7,100,75,0,99,100,12,14.2,1.2,26,31.0,14.7,0,66,16.0,2,19,9.5,8,3,15.9,15.3,15.3,15.3,15.3,15.3,183,202,0,54,0.0,30.0,32
48.50,3605,6.1,20.0,5.7,100,75,0,99,100,14,14.2,1.2,26,31.0,14.7,0,66,16.0,2,19,9.5,8,3,15.9,15.3,15.3,15.3,15.3,15.3,183,201,0,54,0.0,30.0,32
49.75,3701,7.4,20.0,7.1,100,75,0,99,100,15,12.0,1.5,32,30.0,14.6,0,66,14.2,2,20,9.5,6,3,15.9,14.2,14.2,14.2,14.2,14.2,183,201,0,54,0.0,30.0,33
50.75,3795,8.5,20.0,8.4,100,75,0,99,100,15,10.5,1.5,33,30.0,15.5,0,65,14.3,2,20,11.0,6,3,14.1,14.2,14.2,14.2,14.2,14.2,183,201,0,54,0.0,31.0,35
51.75,3962,10.1,20.0,9.9,100,75,1,99,100,16,7.8,1.6,35,31.0,15.8,0,65,14.1,2,20,11.8,6,3,14.3,14.2,14.2,14.2,14.2,14.2,183,201,0,54,0.0,32.0,36
53.00,4072,12.8,20.0,12.3,100,75,7,99,100,15,7.8,1.5,35,31.0,15.5,0,65,14.1,2,20,12.5,6,3,14.1,4.1,4.1,4.1,4.1,14.2,183,201,0,54,0.0,32.0,37
53.75,4240,14.5,20.0,15.0,100,75,15,12,100,16,3.7,1.6,38,34.0,15.5,4,65,13.3,2,20,12.5,6,3,14.1,4.1,4.1,4.1,4.1,4.1,183,201,0,54,0.0,34.0,37
55.00,4420,14.1,20.0,17.7,100,77,23,8,100,15,3.3,1.5,41,34.0,15.2,10,64,12.3,2,20,15.1,6,3,13.3,4.1,4.1,4.1,4.1,4.1,183,201,0,54,0.0,33.0,40
56.00,4790,14.1,20.0,20.7,100,77,32,7,100,15,3.3,1.5,41,27.0,15.2,16,64,11.1,2,20,15.6,6,3,11.2,4.1,4.1,4.1,4.1,4.1,183,201,0,54,0.0,27.0,42
57.00,5045,14.3,20.0,21.4,100,77,35,14,100,13,3.3,1.3,41,27.0,15.0,20,64,11.1,2,20,15.6,6,3,11.2,4.5,4.5,4.5,4.5,4.1,183,203,0,54,0.0,27.0,45
58.25,5278,14.4,20.0,21.3,100,77,32,14,100,14,4.5,1.4,45,26.0,15.0,22,62,11.3,2,20,15.6,6,3,11.2,4.5,4.5,4.5,4.5,4.5,183,203,0,54,0.0,27.0,45
59.25,5695,14.7,20.0,20.4,100,77,31,19,100,13,4.8,1.3,50,24.0,15.5,22,61,11.6,2,20,15.6,7,3,11.3,4.5,4.5,4.5,4.5,4.5,183,203,0,54,0.0,25.0,50
60.50,6006,15.2,20.0,19.6,100,75,29,21,100,14,4.8,1.4,49,23.0,16.3,21,62,11.0,2,20,15.9,7,3,11.2,4.5,4.5,4.5,4.5,4.5,183,203,0,54,0.0,23.0,51
61.25,6164,16.5,20.0,19.3,100,75,29,19,100,13,4.8,1.3,49,23.0,17.6,21,62,11.0,2,20,15.9,7,3,11.2,4.5,4.5,4.5,4.5,4.5,183,202,0,54,0.0,23.0,51
62.50,6278,16.5,20.0,19.4,100,75,30,19,100,14,4.5,1.4,57,22.0,17.6,21,61,11.1,2,20,15.9,7,3,11.3,4.5,4.5,4.5,4.5,4.5,183,202,0,54,0.0,23.0,50
63.25,6468,17.0,20.0,19.6,100,75,30,18,100,12,4.5,1.2,57,22.0,18.1,21,61,11.1,2,20,16.9,7,3,11.3,4.5,4.5,4.5,4.5,4.5,186,202,0,54,0.0,23.0,54
64.25,6520,17.0,20.0,19.4,100,75,30,21,100,14,4.5,1.4,57,22.0,18.1,21,62,11.3,2,20,17.2,7,3,11.3,4.5,4.5,4.5,4.5,4.5,186,203,0,54,0.0,22.0,68
65.00,6517,17.0,20.0,19.4,100,75,30,18,100,12,4.5,1.4,57,22.0,18.1,21,62,11.3,2,20,17.2,7,3,11.4,4.5,4.5,4.5,4.5,4.5,186,203,0,54,0.0,22.0,68
66.00,6701,17.0,20.0,19.6,100,75,32,19,100,14,4.5,1.4,59,20.0,18.1,21,61,11.6,2,20,17.2,7,3,11.4,4.5,4.5,4.5,4.5,4.5,186,203,0,54,0.0,20.0,68
67.00,6785,17.0,20.0,19.3,100,75,30,21,99,12,4.5,1.2,59,22.0,18.1,21,58,11.7,2,20,17.2,7,3,11.5,4.5,4.5,4.5,4.5,4.5,186,203,0,54,0.0,22.0,68
68.00,6632,17.0,20.0,19.6,100,75,31,19,100,13,4.5,1.3,59,21.0,18.1,21,59,11.5,2,20,17.2,7,3,11.7,4.5,4.5,4.5,4.5,4.5,186,203,0,54,0.0,20.0,67
68.75,6480,17.0,20.0,19.7,69,75,31,17,100,12,4.5,1.2,59,21.0,18.1,21,59,11.5,2,20,17.2,7,3,11.7,4.5,4.5,4.5,4.5,4.5,186,203,0,54,0.0,20.0,67
70.00,7362,17.0,0.0,19.6,0,75,0,0,100,14,0.0,1.4,56,19.0,18.1,21,56,11.5,0,0,17.2,7,3,11.7,4.5,4.5,4.5,4.5,4.5,186,203,0,54,0.0,18.0,63
71.00,7001,15.8,0.0,17.9,58,75,0,0,22,15,0.0,1.5,0,25.0,0.0,8,63,14.2,0,0,17.2,7,3,13.4,4.5,4.5,4.5,4.5,4.5,186,202,0,54,0.0,25.0,59
72.25,6068,9.8,20.0,9.9,100,75,2,99,84,8,4.8,0.8,48,25.0,15.5,2,63,20.0,0,20,7.9,7,3,20.0,4.5,4.5,4.5,4.5,4.5,188,202,0,54,0.0,25.0,60
73.50,4680,12.9,20.0,12.3,100,75,7,27,84,14,4.8,1.4,48,25.0,14.0,0,63,20.0,0,20,15.9,7,3,20.0,3.7,3.7,3.7,3.7,4.5,188,203,0,54,0.0,25.0,63
74.25,4495,13.0,20.0,15.8,57,75,17,21,84,15,4.8,1.5,48,25.0,14.0,0,63,20.0,0,20,15.9,7,3,20.0,3.7,3.7,3.7,3.7,3.7,188,203,0,54,0.0,25.0,63
75.50,4449,16.0,0.0,17.7,0,75,0,0,100,11,3.7,1.1,41,24.0,17.1,10,63,10.4,3,0,15.9,7,3,20.0,3.7,3.7,3.7,3.7,3.7,188,203,0,54,0.0,22.0,64
76.25,4319,16.0,0.0,22.7,0,77,0,0,22,16,0.0,1.6,22,27.0,17.1,3,62,12.0,3,0,15.9,7,3,13.0,3.7,3.7,3.7,3.7,3.7,188,203,0,54,0.0,23.0,64
77.50,4483,13.7,0.0,15.8,0,77,0,12,22,13,0.0,1.3,22,27.0,0.0,0,62,12.0,3,0,11.5,7,3,11.7,4.5,9.3,4.5,9.3,3.7,188,203,0,54,0.0,23.0,65
78.50,4277,8.0,0.0,9.4,34,77,0,14,11,12,1.8,1.2,0,50.0,0.0,0,63,19.2,3,0,11.5,5,3,11.7,4.5,9.3,4.5,9.3,4.5,188,203,0,54,0.0,48.0,65
79.75,4480,9.2,0.0,8.9,0,77,0,0,13,10,32.2,1.0,6,50.0,0.0,0,64,18.7,3,0,1.8,5,3,17.0,4.5,9.3,4.5,9.3,4.5,188,203,0,54,0.0,50.0,65
80.50,4335,5.3,0.0,5.5,0,77,0,3,6,9,33.0,0.9,5,36.0,0.0,0,65,18.7,3,0,1.8,5,3,16.2,4.5,9.3,4.5,9.3,4.5,188,203,0,54,0.0,27.0,64
81.75,4421,4.2,0.0,5.0,0,77,0,0,6,8,33.0,0.8,5,36.0,0.0,0,65,14.6,3,0,1.8,5,3,13.0,1.1,1.8,1.1,1.8,4.5,190,203,0,54,0.0,27.0,65
82.75,4324,4.3,0.0,4.1,29,75,0,3,7,7,0.0,0.7,0,29.0,0.0,0,66,12.9,3,0,1.8,5,3,13.0,1.1,1.8,1.1,1.8,1.1,190,203,0,54,0.0,12.0,65
83.75,4396,3.2,0.0,3.7,0,75,0,0,8,6,19.5,0.6,4,31.0,0.0,0,66,13.7,3,0,1.0,5,3,12.6,1.1,1.8,1.1,1.8,1.1,190,203,0,54,0.0,21.0,64
84.75,4283,3.2,0.0,3.3,0,75,0,0,8,5,19.5,0.5,4,31.0,0.0,0,66,13.7,3,0,1.5,5,3,12.6,0.0,0.0,0.0,0.0,1.1,190,205,0,54,0.0,21.0,64
85.50,4390,3.2,0.0,2.7,15,75,0,0,4,5,0.3,0.5,2,38.0,0.0,0,66,16.0,3,0,1.5,5,3,12.6,0.0,0.0,0.0,0.0,0.0,190,205,0,54,0.0,38.0,64
86.75,4372,2.3,0.0,2.6,8,75,0,0,14,4,9.0,0.4,4,36.0,0.0,0,66,15.4,3,0,1.5,5,3,14.2,0.0,0.0,0.0,0.0,0.0,190,205,0,54,0.0,35.0,63
88.50,4301,2.1,0.0,2.0,0,75,0,2,16,4,5.6,0.4,1,32.0,0.0,0,66,14.4,3,0,2.0,8,3,14.0,20.2,20.2,20.2,20.2,0.0,190,205,0,54,0.0,27.0,63
89.50,4279,1.2,0.0,1.7,0,75,0,0,4,4,6.0,0.4,3,22.0,0.0,0,67,13.3,3,0,2.0,8,3,14.0,20.2,20.2,20.2,20.2,20.2,190,205,0,54,0.0,18.0,63
90.50,4326,1.7,0.0,1.6,0,75,0,0,4,4,1.1,0.4,3,22.0,0.0,0,67,13.8,3,0,1.3,8,3,13.2,20.2,20.2,20.2,20.2,20.2,190,205,0,54,0.0,20.0,63
91.25,4303,1.8,0.0,1.7,0,75,0,0,7,4,0.0,0.4,0,27.0,0.0,0,67,14.2,3,0,1.5,8,3,13.2,20.2,20.2,20.2,20.2,20.2,192,205,0,54,0.0,24.0,63
92.25,4288,1.4,0.0,1.4,0,75,0,0,7,4,0.0,0.4,0,27.0,0.0,0,67,14.2,3,0,1.3,8,3,13.6,0.0,0.0,0.0,0.0,20.2,192,205,0,54,0.0,24.0,63
93.00,4239,1.7,0.0,1.7,0,75,0,0,6,4,0.0,0.4,0,50.0,0.0,0,67,18.8,3,0,1.3,8,3,18.7,0.0,0.0,0.0,0.0,0.0,192,205,0,54,0.0,50.0,63
94.00,4198,1.1,0.0,1.4,8,75,0,0,6,4,0.0,0.4,0,25.0,0.0,0,67,13.7,3,0,1.0,8,3,18.7,0.0,0.0,0.0,0.0,0.0,192,206,0,54,0.0,25.0,62
95.00,4217,1.6,0.0,1.6,12,75,0,0,6,5,6.0,0.5,3,25.0,0.0,0,67,14.6,3,0,1.0,8,3,14.1,0.0,0.0,0.0,0.0,0.0,192,206,0,54,0.0,25.0,62
95.75,4145,0.8,0.0,1.1,2,75,0,0,6,4,6.0,0.4,3,25.0,0.0,0,67,14.6,3,0,1.0,8,3,18.1,0.0,0.0,0.0,0.0,0.0,192,206,0,54,0.0,25.0,62
96.50,4173,1.0,0.0,1.3,4,75,0,0,10,4,7.1,0.4,4,25.0,0.0,0,67,15.3,3,0,1.5,8,3,18.1,0.0,0.0,0.0,0.0,0.0,192,206,0,54,0.0,25.0,62
97.25,4131,1.5,0.0,1.4,4,75,0,0,12,4,0.0,0.4,0,25.0,0.0,0,67,15.2,3,0,1.8,7,3,15.8,0.0,0.0,0.0,0.0,0.0,192,206,0,54,0.0,25.0,60
98.25,4081,1.1,0.0,1.0,6,75,0,0,12,4,0.0,0.4,0,31.0,0.0,0,67,15.5,3,0,1.8,7,3,15.3,0.0,0.0,0.0,0.0,0.0,192,206,0,54,0.0,34.0,60
99.00,4094,1.0,0.0,1.1,7,75,0,0,12,4,0.0,0.4,0,31.0,0.0,0,67,15.5,3,0,1.5,7,3,15.3,0.0,0.0,0.0,0.0,0.0,192,206,0,54,0.0,34.0,60
100.00,4106,1.0,0.0,1.1,7,75,0,0,14,4,8.2,0.4,4,27.0,0.0,0,67,14.7,3,0,1.3,7,3,14.7,0.0,0.0,0.0,0.0,0.0,192,206,0,54,0.0,27.0,60
100.75,4042,1.3,0.0,1.1,0,75,0,0,8,4,4.5,0.4,2,26.0,0.0,0,67,14.3,3,0,2.0,7,3,14.7,0.0,0.0,0.0,0.0,0.0,194,206,0,54,0.0,24.0,60
101.75,4058,1.0,0.0,1.0,0,75,0,0,6,4,0.0,0.4,0,23.0,0.0,0,67,14.0,3,0,1.3,7,3,14.4,0.0,0.0,0.0,0.0,0.0,194,206,0,54,0.0,22.0,60
102.50,4041,0.9,0.0,1.0,5,75,0,0,6,4,0.0,0.4,0,23.0,0.0,0,67,14.0,3,0,1.3,7,3,14.2,0.0,0.0,0.0,0.0,0.0,194,206,0,54,0.0,22.0,59
103.50,4064,1.0,0.0,0.9,0,75,0,0,11,5,0.0,0.5,0,34.0,0.0,0,67,15.4,3,0,1.0,7,3,14.2,0.0,0.0,0.0,0.0,0.0,194,206,0,54,0.0,33.0,59
104.50,5260,2.5,23.0,2.3,100,78,0,49,99,10,14.6,1.0,25,41.0,12.4,0,67,15.7,3,23,6.4,8,4,16.5,18.0,18.0,14.2,17.6,17.6,217,206,0,54,0.0,40.0,76
105.00,5316,5.3,23.0,5.1,100,78,0,31,99,12,12.3,1.2,28,37.0,13.0,0,67,13.3,3,23,7.9,8,4,13.4,18.0,18.0,14.2,17.6,17.6,217,205,0,54,0.0,35.0,77
106.00,5386,10.3,23.0,9.7,100,78,0,38,99,14,12.3,1.4,28,37.0,14.0,1,67,13.3,3,23,10.0,8,4,13.4,4.8,4.8,2.2,4.8,17.6,217,205,0,54,0.0,35.0,78
107.25,5460,13.0,23.0,13.5,100,80,12,14,100,15,4.1,1.5,36,41.0,14.0,0,64,12.8,3,23,10.0,8,4,12.8,4.8,4.8,2.2,4.8,4.8,217,205,0,54,0.0,39.0,78
108.50,5556,13.2,23.0,17.6,100,80,25,9,99,14,1.8,1.4,40,42.0,14.3,14,62,12.1,3,23,14.1,8,4,12.8,4.8,4.8,2.2,4.8,4.8,217,206,0,54,0.0,40.0,80
109.50,5634,13.2,23.0,19.4,100,80,32,27,100,14,1.8,1.4,40,46.0,14.3,17,61,11.2,3,23,14.6,7,4,11.2,4.8,4.8,2.2,4.8,4.8,217,206,0,54,0.0,44.0,81
110.75,5702,13.1,23.0,20.4,100,80,33,21,100,14,1.8,1.4,40,46.0,14.2,22,61,11.2,3,23,14.8,7,4,11.2,2.2,2.2,0.0,1.8,4.8,217,207,0,54,0.0,44.0,83
111.50,5788,13.1,23.0,21.0,100,80,34,22,100,12,1.8,1.2,41,36.0,14.2,22,60,12.1,3,23,14.8,7,4,11.2,2.2,2.2,0.0,1.8,1.8,217,207,0,54,0.0,34.0,83
112.75,5856,13.0,23.0,21.4,100,80,34,23,99,14,2.2,1.4,41,35.0,14.0,23,61,11.6,3,23,14.8,7,4,11.9,2.2,2.2,0.0,1.8,1.8,217,207,0,54,0.0,33.0,84
113.50,5914,13.0,23.0,21.4,100,80,33,29,100,13,2.2,1.4,41,35.0,14.0,23,61,11.6,3,23,14.8,7,4,11.6,2.2,2.2,0.0,1.8,1.8,217,207,0,54,0.0,33.0,84
