﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Fuel Mode (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.5.3 000021571DAA01 v1.09 stg1 91_95
89.921,14.65,38,13.49,1.2,0,198,1,113,14.34,57,58.7,48.2,69.86,223,2873.1,2881.3,2618,-11.4,21.6,21,21,21,21,21,21,174,198,89,0,0,0.2,0.2,0,0,0,0,0,0,192.4,2,0,58.4,53.83,55.57,808,0.01,43,0,0,0,0,0,-0.26,0.27,-0.02,0
90.021,14.65,38,13.49,1.3,0,198,1,113,14.31,58.5,59.2,50.4,70.4,223,2891,2891.3,2660,-14.1,22.3,20.5,20.5,20.5,20.5,20.5,20.5,180,198,88.8,0,0,0.2,0.2,0,0,0,0,0,0,192.4,2,0,58.8,54.99,57.37,808,0.05,47,0,0,0,0,0,-0.28,0.28,-0.02,0
90.121,14.65,38.4,13.45,1.4,0,198,1,113,14.48,58.5,59.6,51.4,70.71,223,2890.8,2894.5,2717,-13.8,21.8,20.5,20.5,20.5,20.5,20.5,20.5,182,198,88.5,0.1,0,0.2,0.2,0,0,0,0,0,0,193.8,2,0,58.8,56.78,59.14,808,0.02,54,0,0,0,0,0,-0.3,0.29,-0.02,0
90.221,14.65,38.4,13.45,1.4,0.1,198,1,113,14.51,58.5,60,52.9,71.65,223,2897,2898.8,2784,-11.8,22.2,21,21,21,21,21,21,182,198,88.2,0.1,0,0.3,0.3,0,0,0,0,0,0,193.8,2,0,59.1,58.04,60.68,808,-0.02,55,0,0,0,0,0,-0.31,0.3,-0.02,0
90.321,14.65,38.4,13.44,1.5,0.1,198,1,111,14.48,58.5,60,54.3,72.19,223,2904.7,2899.5,2838,-12.7,22.4,21,21,21,21,21,21,182,198,87.9,0.1,0,0.3,0.3,0,0,0,0,0,0,194.5,2,0,59.4,59.59,62.04,808,-0.04,49,0,0,0,0,0,-0.33,0.3,-0.02,0
90.441,14.65,40,13.44,1.5,0.2,198,1,111,14.49,58.5,61.4,55.4,72.71,223,2904.5,2900,2891,-13.4,23.5,24,24,24,24,24,24,184,198,87.5,0.2,0,0.3,0.3,0,0,0,0,0,0,203.8,2,0,61.4,62.74,65,808,-0.07,60,0,0,0,0,0,-0.32,0.31,-0.02,0
90.541,14.65,40,13.43,1.5,0.2,198,1,111,14.9,61.5,61.7,59.1,73.65,223,2907,2900.2,2986,-9.4,26.8,23,23,23,23,23,23,190,198,87,0.2,0,0.3,0.3,0,0,0,0,0,0,204.8,2,0,61.8,64.05,66.73,808,-0.04,58,0,0,0,0,-0.01,-0.34,0.31,-0.02,0
90.641,14.65,40,13.43,1.6,0.2,198,1,111,14.89,61.5,61.5,60.6,74.03,223,2907.6,2900.2,3048,-7.5,26.2,23.5,23.5,23.5,23.5,23.5,23.5,191,198,86.6,0.2,0,0.3,0.3,0,0,0,0,0,0,205.5,2,0,61.7,65.1,68.14,808,-0.03,59,0,0,0,0,-0.01,-0.38,0.32,-0.02,0
90.741,14.65,39.6,13.42,1.8,0.2,198,0,111,14.69,61.5,61.1,61.8,73.84,223,2903,2900.2,3100,-6.3,25.6,23.5,23.5,23.5,23.5,23.5,23.5,190,198,86.3,0.2,0,0.3,0.3,0,0,0,0,0,0,200.4,2,0,60.9,65.15,68.89,808,0,52,0,0,0,0,-0.02,-0.42,0.32,-0.02,0
90.841,14.65,39.6,13.42,1.9,0.2,198,0,111,14.45,60,60,61.9,74,223,2912.9,2900.2,3170,-8.9,24.4,24,24,24,24,24,24,186,198,86.1,0.2,0,0.3,0.3,0,0,0,0,0,0,200.1,2,0,60.5,65.81,69.49,808,-0.13,58,0,0,0,0,-0.01,-0.45,0.32,-0.02,0
90.941,14.65,39.6,13.41,2,0.1,198,0,111,14.76,60,59.4,62.9,74.11,223,2917.8,2899.7,3232,-5.2,24.4,24,24,24,24,24,24,182,198,85.9,0.1,0,0.3,0.3,0,0,0,0,0,0,198.6,2,0,60.3,66.52,69.94,808,-0.07,79,0,0,0,0,0,-0.47,0.32,-0.04,0
91.041,14.65,39.6,13.41,2.1,0.2,198,0,111,14.67,59.2,59.1,63.6,74.14,223,2902.1,2899,3312,-4.3,24,24.5,24.5,24.5,24.5,24.5,24.5,180,198,85.7,0.2,0,0.3,0.3,0,0,0,0,0,0,198.6,2,0,59.8,67.86,70.68,808,-0.05,103,0,0,0,0,0,-0.49,0.31,-0.04,0
91.141,14.65,39.6,13.45,2.1,0.2,198,0,111,14.44,59.2,59.3,64.9,74.38,223,2916.7,2899,3356,-6.9,24,24.5,24.5,24.5,24.5,24.5,24.5,178,198,85.4,0.2,0,0.3,0.3,0,0,0,0,0,0,198.6,2,0,60,69.31,71.83,808,-0.11,89,0,0,0,0,0,-0.51,0.31,-0.04,0
