﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.5 I8A0S v9.0 Stage 1 93oct_98ron
3.728,14.7,0,-6.2,0,0,0,0,0,0,0,72.3,0,124,14.67,14.41,34.2,34.5,14,-3.9,8.7,739.5,4.8,0.2,3.9,-0.4,104.3,0,41.8,58.3,33.8,0
3.821,14.7,0,-6.2,0,0,0,0,0,0,0,72.2,0,124,14.64,14.41,34.3,34.6,14,-3.9,8.7,731.9,4.8,0.2,3.9,-2.2,102.5,0,41.7,58.3,33.7,0
3.911,14.7,0,-6.2,0,0,0,0,0,0,0,72.5,0,124,14.64,14.44,34.2,34.4,14,-3.9,8.6,737.4,4.6,0.2,3.8,-1.1,103.4,0,41.8,58.3,33.8,0
4.006,14.7,0,-6.3,0,0,0,0,0,0,0,72.5,0,124,14.64,14.47,34,34.5,14,-3.9,8.7,730.5,4.9,0,3.8,-1.9,101.7,0,41.8,56.9,33.8,0
4.097,14.7,0,-6.3,0,0,0,0,0,0,0,72.7,0,124,14.64,14.5,33.9,34.6,14,-3.9,8.7,738.5,5,-0.1,3.8,-1.1,103.2,0,41.8,58.3,33.8,0
4.198,14.7,0,-6.2,0,0,0,0,0,0,0,72.9,0,124,14.64,14.5,34.2,34.2,14,-3.9,8.7,734.2,5.1,-0.2,3.9,-3,100.6,0,41.8,56.9,33.8,0
4.281,14.7,0,-6.2,0,0,0,0,0,0,0,72.3,0,124,14.63,14.5,34.3,34.8,14,-3.9,8.6,739.6,5,-0.4,3.8,-0.4,104.8,0,41.8,57.9,33.8,0
4.375,14.7,0,-6.2,0,0,0,0,0,0,0,72.3,0,124,14.6,14.51,34.3,34.5,14,-3.9,8.6,734.2,5.1,-0.5,3.8,-1.1,101.4,0,41.8,56.9,33.8,0
4.470,14.7,0,-6.3,0,0,0,0,0,0,0,72.7,0,124,14.57,14.56,34.3,34.6,14,-3.9,8.6,741,4.9,-0.5,3.8,-1.5,103.3,0,41.8,57.9,33.8,0
4.579,14.7,0,-6.3,0,0,0,0,0,0,0,72.7,0,124,14.63,14.57,34.1,34.6,14,-3.9,8.6,730.7,5.3,-0.3,3.8,-0.4,104.7,0,41.8,57.3,33.8,0
4.665,14.7,0,-6.2,0,0,0,0,0,0,0,72.3,0,124,14.64,14.53,34.4,34.3,13.2,-3.9,8.7,735.7,5.3,-0.3,3.9,-3.4,100.8,0,41.8,57.3,33.8,0
4.753,14.7,0,-6.3,0,0,0,0,0,0,0,72.3,0,124,14.67,14.46,34.1,34.6,14,-3.9,8.6,730.5,5.4,-0.4,3.8,-0.4,103.9,0,41.8,58.3,33.8,0
4.857,14.7,0,-6.3,0,0,0,0,0,0,0,72.5,0,124,14.64,14.41,34.1,34.5,14,-3.9,8.7,739.5,5,-0.3,3.8,-2.2,101.3,0,41.8,57.3,33.8,0
4.947,14.7,0,-6.3,0,0,0,0,0,0,0,72.9,0,124,14.67,14.41,34,34.3,14,-3.9,8.6,737.7,5,-0.1,3.8,-1.5,102.5,0,41.8,57.3,33.8,0
5.030,14.7,0,-6.3,0,0,0,0,0,0,0,72.7,0,124,14.73,14.44,34,34.6,14,-3.9,8.6,737,5.3,0.2,3.8,-1.1,103.1,0,41.8,57.3,33.8,0
5.122,14.7,0,-6.3,0,0,0,0,0,0,0,72.3,0,124,14.76,14.44,34.2,34.6,14,-3.9,8.7,732,5.1,0.1,3.9,-1.9,102.9,0,41.8,57.3,33.8,0
5.211,14.7,0,-6.3,0,0,0,0,0,0,0,72.2,0,124,14.79,14.41,34.2,34.5,14,-3.9,8.6,737.7,5.1,0.2,3.8,-0.8,103.7,0,41.8,58.3,33.8,0
5.305,14.7,0,-6.2,0,0,0,0,0,0,0,72.5,0,124,14.79,14.41,34.4,34.8,14,-3.9,8.7,733.3,5,0.1,3.9,-1.1,104.1,0,41.7,57.9,33.7,0
5.411,14.7,0,-6.2,0,0,0,0,0,0,0,72.9,0,124,14.79,14.46,34.3,34.4,14,-3.9,8.6,739,5,0.1,3.9,-1.9,102.5,0,41.8,56.9,33.8,0
5.502,14.7,0,-6.3,0,0,0,0,0,0,0,72.9,0,124,14.76,14.53,34.3,34.4,14,-3.9,8.7,736.9,5,0.1,3.8,-2.6,101,0,41.8,56.9,33.8,0
5.601,14.7,0,-6.3,0,0,0,0,0,0,0,72.5,0,124,14.73,14.57,34,34.7,14,-3.9,8.7,739,5.1,0,3.8,-1.1,102.5,0,41.7,56.9,33.7,0
5.691,14.7,0,-6.3,0,0,0,0,0,0,0,72.3,0,124,14.73,14.57,34,34.2,14,-3.9,8.7,742.2,5.2,-0.1,3.9,-2.6,100.1,0,41.8,56.9,33.8,0
5.799,14.7,0,-6.3,0,0,0,0,0,0,0,72.5,0,124,14.7,14.53,34.1,34.6,14,-3.9,8.6,737.9,5,-0.2,3.8,-1.1,103.2,0,41.8,57.3,33.8,0
5.890,14.7,0,-6.3,0,0,0,0,0,0,0,72.7,0,124,14.67,14.53,34.2,34.6,14,-3.9,8.7,737,5.2,-0.3,3.8,-0.4,104.4,0,41.8,58.3,33.8,0
6.002,14.7,0,-6.3,0,0,0,0,0,0,0,72.3,0,124,14.6,14.57,34.1,34.5,14,-3.9,8.6,738.8,5,-0.2,3.9,-1.5,102.3,0,41.8,56.9,33.8,0
6.110,14.7,0,-6.3,0,0,0,0,0,0,0,72.3,0,124,14.63,14.6,34.1,34.7,14,-3.9,8.7,736.5,5.3,-0.2,3.8,-1.5,103.6,0,41.7,57.9,33.7,0
6.201,14.7,0,-6.3,0,0,0,0,0,0,0,72.9,0,124,14.64,14.5,34.3,34.4,14,-3.9,8.6,740.1,5.2,-0.5,3.9,-1.1,100.1,0,41.9,57,33.8,0
