﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 3.9.9 000021571DAA01 000021571DAA01 MHD+ 93oct BB3.4 v1.0 - WBA3A9G54FNT09771.mhd
23.415,14.37,17.6,0,0,6,82,14.6,30.8,31.8,19.6,2428.9,2441.2,1968,-0.8,15.2,25.5,25.5,25.5,25.5,25.5,25.5,79,95,1,0,0,0,0,0,0,0,0,0,30.9,21.68,22.21,1000,0,0,0,0,0,0.02,0,0
23.512,14.37,17.6,0,0,6,82,14.78,31.5,31.9,20.4,2437.9,2430.1,1984,2.5,15.3,25,25,25,25,25,25,80,94.9,1,0,0,0,0,0,0,0,0,0,31.4,21.95,22.39,1000,0,0,0,0,0,0.02,0,0
23.632,14.37,17.6,0,0,6,82,14.78,30.8,32.1,20.1,2438.1,2426.9,2004,3.1,15.6,26,26,26,26,26,26,80,94.8,1,0,0,0,0,0,0,0,0,0,31.5,22.28,22.72,1000,0,0,0,0,0,0.02,0,0
23.732,14.37,17.6,0,0,6,82,14.59,31.5,32.1,20.9,2450.1,2431.3,2028,0.3,15.6,25.5,25.5,25.5,25.5,25.5,25.5,80,94.7,1,0,0,0,0,0,0,0,0,0,31.6,22.5,22.98,1000,0,0,0,0,0,0.02,0,0
23.828,14.37,18,0,0,6,82,14.64,31.5,32,20.8,2441.6,2434.8,2054,0.9,15.7,25.5,25.5,25.5,25.5,25.5,25.5,82,94.7,1,0,0,0,0,0,0,0,0,0,32.9,23.45,23.5,1000,0,0,0,0,0,0.01,0,0
23.923,14.37,18.4,0,0,6,82,14.74,33,33.9,22.1,2483,2474.6,2078,4.1,16.6,25,25,25,25,25,25,84,94.2,1,0,0,0,0,0,0,0,0,0,33.6,24.52,24.46,1000,0,0,0,0,0,0.01,0,0
24.022,14.37,18.4,0,0,6,82,14.78,33,33.9,22.8,2525.4,2503.9,2125,4.9,17.1,25.5,25.5,25.5,25.5,25.5,25.5,90,94,1,0,0,0,0,0,0,0,0,0,33.3,24.99,25.22,1000,0,0,0,0,0,0.01,0,0
24.122,14.37,18.4,0,0,6,82,14.34,33,34,23.4,2500.5,2515.3,2171,-0.1,17.5,25.5,25.5,25.5,25.5,25.5,25.5,88,93.9,1,0,0,0,0,0,0,0,0,0,33.4,25.59,25.88,1000,0,0,0,0,0,0.01,0,0
24.232,14.37,18.4,0,0,6,82,14.38,33,33.9,23.5,2507.7,2522.9,2212,0.2,17.7,26,26,26,26,26,26,88,93.8,1,0,0,0,0,0,0,0,0,0,33.3,26.05,26.41,1000,0,0,0,0,0,0.01,0,0
24.332,14.37,18.4,0,0,6,82,14.78,33.8,34,24.4,2506,2530,2240,4.9,17.8,26,26,26,26,26,26,87,93.6,1,0,0,0,0,0,0,0,0,0,33.6,26.55,26.87,1000,0,0,0,0,0,0.01,0,0
24.432,14.37,18.4,0,0,6,82,14.94,33,33.9,24.4,2519.5,2536.3,2288,6,18,26.5,26.5,26.5,26.5,26.5,26.5,88,93.5,1,0,0,0,0,0,0,0,0,0,33.1,26.87,27.3,1000,0,0,0,0,0,0.01,0,0
24.532,14.37,18.4,0,0,6,82,14.04,33,33.9,25.2,2536.6,2541.4,2332,-0.7,18.2,26,26,26,26,26,26,86,93.4,1,0,0,0,0,0,0,0,0,0,33.2,27.21,27.71,1000,0,0,0,0,0,0.01,0,0
24.632,14.37,18.8,0.1,0,6,82,14.24,33,34.8,25.4,2543.8,2553.2,2362,0.1,18.4,26.5,26.5,26.5,26.5,26.5,26.5,86,93.1,1,0,0,0,0,0,0,0,0,0,34.6,28.41,28.57,1000,0,0,0,0,0,0.01,0,0
24.732,14.37,19.6,0,0,6,82,14.82,35.2,36.7,27.7,2609.6,2596.2,2407,5.5,19.4,25.5,25.5,25.5,25.5,25.5,25.5,90,92.7,1,0,0,0,0,0,0,0,0,0,37.3,31.26,30.58,1000,0,0,0,0,0,0.01,0,0
24.835,14.37,20,0,0,6,82,14.39,37.5,38.3,29.9,2657.2,2644.6,2472,0.5,20.7,25,25,25,25,25,25,100,92.2,1,0,0,0,0,0,0,0,0,0,38.7,33.36,32.83,1000,0,0,0,0,0,0.01,0,0
24.982,14.37,22.7,0,0,6,82,14.09,39.8,41.9,33.4,2692.4,2711.5,2581,-1.5,24.7,24.5,24.5,24.5,24.5,24.5,24.5,106,91.7,1,0,0,0,0,0,0,0,0,0,39.7,36.45,36.15,1000,0,0,0,0,0,0.04,0,0
