﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.30 98G0B 98G0B 93oct PS2 CW v1.3 - WBADX7C50BE242397.mhd
0.952,14.4,24.7,0,0.1,207,0,88,15.06,-1.05,13.33,201,1095.3,1106,-11.1,13.1,1.1,74,46.1,1,0,0,0,0,0,0,0,39.7,42.6,16.56,16.21,0,0,0,0
1.149,14.4,24.7,0,0.1,207,0,88,14.95,-1.1,14.97,201,1132.5,1184,-14.3,17.4,12,86,43.8,1,0,0,0,0,0,0,0,42.7,46.2,19.2,19.04,0,0,0,0
1.346,14.4,25.1,0,0.1,207,0,88,15.08,-1.12,17.81,201,1132.5,1173,-9.9,22.4,5,101,40.8,1.01,0,0,0,0,0,0,0,49.5,50.5,20.02,20.85,0,0,0,0
1.537,14.4,25.1,0,0.1,207,0,86,15.33,-1.18,18.78,201,1188.2,1190,-9.1,26.4,-1.1,104,38.2,1.01,0,0,0,0,0,0,0,49.7,50.6,21.22,21.4,0,0,0,0
1.883,14.4,25.1,0.1,0.3,207,0,86,15.53,-1.2,19.97,201,1151,1310,-4.9,35.2,3.1,113,35.4,1.02,0,0,0,0,0,0,0,56.8,61.1,31.94,30.21,0,0,0,0
2.079,14.4,24.3,0,1.5,207,0,86,15.18,-1.04,30.64,201,1206.7,1738,-3.1,46.3,12.3,150,25.4,1.09,0,0,0,0,0,0,0,63.3,64.4,39.05,38.62,0,0,0,0
2.276,14.4,22.7,0,0.4,207,0,86,14.77,-0.33,35.58,201,1169.6,2084,-3.5,50.3,9.3,126,26.8,1.04,0,0,0,0,0,0,0,54.8,55.9,39.87,41.27,0,0,0,0
2.459,14.4,20,0.1,0.1,207,0,86,14.76,-0.06,35.61,201,1095.3,2290,-2.6,38.5,24,108,26.8,1.01,0,0,0,0,0,0,0,46.4,45.9,34.42,38.09,0,0,0,0
2.642,14.4,11.8,0.3,0.1,207,0,86,14.43,-0.02,29.53,201,1021.1,2398,-3.9,19.6,11.2,57,26.4,1,0,0,0,0,0,0,0,32.9,32.5,25.63,29.62,0,0,0,0
2.826,14.4,14.9,0.3,0.1,207,0,86,14.28,-0.03,23.42,201,1021.1,2320,-7.1,16.1,10.6,34,27,1,0,0,0,0,0,0,0,31.5,32.3,25.65,26.77,0,0,0,0
3.026,14.4,15.7,0.3,0.1,207,0,84,13.74,-0.05,23.89,201,1058.2,2230,-10.6,16.8,11.1,44,26.8,1,0,0,0,0,0,0,0,32.9,33.5,25.72,26.71,0,0,0,0
3.398,14.4,15.7,0.3,0.1,207,0,84,13.86,-0.09,23.61,201,1058.2,2120,-12.2,19,16.2,68,26,1,0,0,0,0,0,0,0,41.2,41.4,30.53,30.7,0,0,0,0
3.588,14.4,18.8,0.2,0.1,207,0,84,14.59,-0.13,28.33,201,1113.9,2134,-11,20.1,9.5,78,25.9,1,0,0,0,0,0,0,0,41.2,42,31.14,31.97,0,0,0,0
3.784,14.4,18.8,0.2,0.1,207,0,84,15.01,-0.12,29.25,201,1095.3,2166,-8.1,20.7,8.9,80,26,1,0,0,0,0,0,0,0,41.9,42.6,32.08,32.85,0,0,0,0
3.968,14.4,18.8,0.2,0.1,207,0,84,14.61,-0.08,29.5,201,1095.3,2224,-9.6,21.3,11.4,82,26,1,0,0,0,0,0,0,0,41.7,42.3,32.55,33.57,0,0,0,0
4.156,14.4,18.8,0.2,0.1,208,0,84,14.8,-0.06,30.06,201,1095.3,2270,-7.4,21.1,12,78,26.2,1,0,0,0,0,0,0,0,41.1,41.7,32.62,33.8,0,0,0,0
4.347,14.4,18.8,0.2,0.1,208,0,84,14.56,-0.04,30.14,201,1095.3,2314,-8.7,20.8,12.9,75,26,1,0,0,0,0,0,0,0,40.4,39.7,31.95,33.47,0,0,0,0
4.544,14.4,18.4,0.2,0.1,208,0,82,14.73,-0.03,29.89,201,1076.8,2342,-8.1,20,12,70,25.9,1,0,0,0,0,0,0,0,39.6,39.6,32.08,33.15,0,0,0,0
4.910,14.4,18.4,0.2,0.1,208,5,82,14.67,-0.06,27.75,201,1058.2,2375,-7.6,18.7,12.3,56,26.2,1,0,0,0,0,0,0,0,35.2,35.1,28.59,30.08,0,0,0,0
5.110,14.4,18.4,0.3,0.1,208,5,82,14.5,-0.1,26.28,201,1076.8,2336,-8.9,17.9,10.8,49,26.3,1,0,0,0,0,0,0,0,34,34,27.27,28.59,0,0,0,0
5.295,14.4,18.4,0.3,0.1,208,5,82,14.32,-0.15,25.53,201,1058.2,2306,-10.4,17.4,11.9,46,26.4,1,0,0,0,0,0,0,0,33.5,33.2,26.23,27.51,0,0,0,0
5.490,14.4,18.4,0.3,0.1,208,5,82,14.2,-0.21,24.67,201,1058.2,2270,-12.1,16.9,17.2,48,26.4,1,0,0,0,0,0,0,0,32.8,32.7,25.29,26.53,0,0,0,0
