﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.30 98G0B 98G0B 93oct PS2 CW v1.1 - WBADX7C50BE242397.mhd
17.129,14.4,20.4,0.3,0,198,5,82,14.51,-0.34,22.28,187,1039.6,2058,-7.7,15.2,27,72,26.5,1,0,0,0,0,0,0,0,33.2,33.9,25.7,24.93,0,0,0,0
17.319,14.4,21.6,0.3,0,198,5,82,14.39,-0.43,24.42,187,1188.2,2068,-7.7,17.7,25.5,94,26.2,1,0,0,0,0,0,0,0,38.6,39.1,28.52,28.08,0,0,0,0
17.508,14.4,22.7,0.2,0,198,5,82,14.82,-0.33,26.22,187,1466.6,2143,-5.3,18.1,26,98,26.1,1,0,0,0,0,0,0,0,37.5,38.6,27.82,28.92,0,0,0,0
17.697,14.4,22.4,0.2,0,198,5,82,14.74,-0.26,25.25,187,1429.5,2212,-6.2,17.7,27.5,87,26.2,1,0,0,0,0,0,0,0,35.2,36.6,27.86,28.52,0,0,0,0
17.884,14.4,22.4,0.3,0,198,5,81,15.33,-0.26,25.69,187,1355.2,2257,1.3,17.7,28,86,26.2,1,0,0,0,0,0,0,0,35.6,35.6,26.89,28.19,0,0,0,0
18.080,14.4,22,0.3,0,198,5,81,15.05,-0.22,25.42,187,1336.7,2325,-1.9,16.9,28,80,26.4,1,0,0,0,0,0,0,0,33.9,33.5,26.92,27.49,0,0,0,0
18.274,14.4,22,0.3,0,198,5,81,14.41,-0.22,25.19,187,1281,2357,-4.2,17.1,29,79,26.4,1,0,0,0,0,0,0,0,33.3,33,26.91,27.43,0,0,0,0
18.604,14.4,22,0.3,0,198,5,81,14.41,-0.23,25.11,187,1243.8,2364,-3.8,17.1,29,78,26.4,1,0,0,0,0,0,0,0,33.4,33.2,27.07,27.61,0,0,0,0
18.792,14.4,22,0.3,0,198,5,81,14.35,-0.26,25.53,187,1262.4,2362,-6.1,17.1,29,78,26.4,1,0,0,0,0,0,0,0,33.4,33.2,27.22,27.75,0,0,0,0
18.986,14.4,22.4,0.3,0,198,5,81,14.6,-0.29,25.36,187,1262.4,2364,-4.4,17.9,28.5,82,26.2,1,0,0,0,0,0,0,0,35.9,36.7,29.83,29.94,0,0,0,0
19.176,14.4,23.9,0.2,0,198,5,81,14.54,-0.31,27.83,187,1336.7,2404,-5.1,18.6,24.2,86,26.2,1,0,0,0,0,0,0,0,36.9,37.2,31.15,31.25,0,0,0,0
19.391,14.4,23.9,0.2,0,198,5,81,14.62,-0.32,29.17,187,1373.8,2462,-5.2,18.4,25.4,88,26.2,1,0,0,0,0,0,0,0,35.3,35.7,30.41,31.14,0,0,0,0
19.589,14.4,23.5,0.2,0,198,5,81,14.49,-0.34,28.25,187,1336.7,2500,-6.6,18.4,28.9,85,26.2,1,0,0,0,0,0,0,0,35,35.2,30.49,31.07,0,0,0,0
19.934,14.4,23.5,0.2,0,198,5,81,14.65,-0.37,28.28,187,1281,2516,-4.8,18.5,29.4,83,26.2,1,0,0,0,0,0,0,0,34.8,35.2,30.61,31.2,0,0,0,0
20.128,14.4,23.5,0.2,0,198,5,81,14.41,-0.43,28.75,187,1299.5,2538,-6.8,18.8,30,85,26.2,1,0,0,0,0,0,0,0,35.1,35.1,30.76,31.4,0,0,0,0
20.313,14.4,23.5,0.2,0,198,5,81,14.61,-0.47,28.81,187,1299.5,2550,-7.5,18.7,30,84,26.2,1,0,0,0,0,0,0,0,35.1,35.1,30.96,31.53,0,0,0,0
20.502,14.4,23.5,0.2,0,198,5,81,14.45,-0.49,28.75,187,1318.1,2546,-7.7,18.7,30,84,26.2,1,0,0,0,0,0,0,0,35.3,35.3,31.06,31.66,0,0,0,0
20.724,14.4,23.5,0.2,0,199,5,81,14.8,-0.53,28.94,187,1318.1,2554,-5.9,18.9,30,84,26.2,1,0,0,0,0,0,0,0,35.6,36.4,32.14,32.43,0,0,0,0
20.908,14.4,23.9,0.2,0,199,5,81,14.42,-0.56,30.44,187,1336.7,2582,-8.8,19.3,29.5,90,26.1,1,0,0,0,0,0,0,0,36.5,36.3,32.47,32.98,0,0,0,0
21.107,14.4,23.9,0.2,0,199,5,81,14.29,-0.6,30.56,187,1355.2,2601,-10,19.1,29.5,90,26.1,1,0,0,0,0,0,0,0,36.4,36.3,32.62,33.24,0,0,0,0
21.480,14.4,23.9,0.2,0,199,5,81,14.65,-0.67,30.31,187,1355.2,2604,-7.6,19.1,29.5,89,26.1,1,0,0,0,0,0,0,0,36.5,36.4,32.96,33.56,0,0,0,0
21.672,14.4,23.9,0.2,0,199,5,81,14.43,-0.73,30.78,187,1318.1,2618,-8.6,19.6,30,90,26.1,1,0,0,0,0,0,0,0,36.5,36.6,33.14,33.73,0,0,0,0
