﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.30 98G0B 98G0B 93oct PS2 CW v1.2 - WBADX7C50BE242397.mhd
12.002,14.4,22,0.1,0.1,203,5,81,14.08,-0.45,27.11,196,1281,2499,-5,18.5,31,76,26.2,1,0,0,0,0,0,0,0,33.5,34,30.16,30.47,0,0,0,0
12.188,14.4,22.4,0.1,0.1,203,5,81,14.79,-0.48,28.28,196,1262.4,2531,-4.8,19,31,80,26.2,1,0,0,0,0,0,0,0,34.8,34.8,30.52,31.15,0,0,0,0
12.373,14.4,22.4,0.1,0.1,203,5,79,14.07,-0.51,28.53,196,1318.1,2554,-9.2,19.1,31.5,79,26.2,1,0,0,0,0,0,0,0,34.6,34.8,30.69,31.44,0,0,0,0
12.565,14.4,22.4,0.1,0.1,203,5,79,14.57,-0.55,28.53,196,1299.5,2565,-6.5,19.3,31.5,79,26.2,1,0,0,0,0,0,0,0,34.6,34.8,30.92,31.66,0,0,0,0
12.757,14.4,22.4,0.1,0.1,203,5,79,14.63,-0.58,28.78,196,1281,2587,-7.5,19.3,31.5,78,26.2,1,0,0,0,0,0,0,0,34.6,34.8,31.13,31.9,0,0,0,0
12.949,14.4,22,0.1,0.1,203,5,79,14.5,-0.62,28.19,196,1299.5,2592,-7.4,19,32,75,26.2,1,0,0,0,0,0,0,0,33.8,34,30.47,31.36,0,0,0,0
13.323,14.4,22,0.1,0.1,203,5,79,14.66,-0.65,28.19,196,1281,2590,-7.2,19,32,76,26.2,1,0,0,0,0,0,0,0,34,34.2,30.55,31.35,0,0,0,0
13.526,14.4,22,0.1,0.1,203,5,79,14.62,-0.7,28.58,196,1262.4,2599,-7.2,19.1,31.5,77,26.2,1,0,0,0,0,0,0,0,34.2,34.3,30.83,31.62,0,0,0,0
13.718,14.4,22,0.1,0.1,203,5,79,14.63,-0.76,28.67,196,1281,2606,-7.1,19.1,31.5,78,26.2,1,0,0,0,0,0,0,0,34.4,34.5,31.01,31.77,0,0,0,0
13.915,14.4,22,0.1,0.1,205,5,79,14.64,-0.78,28.94,196,1281,2614,-7.1,19.1,31.5,78,26.2,1,0,0,0,0,0,0,0,34.4,34.5,31.14,31.88,0,0,0,0
14.109,14.4,22,0.1,0.1,205,5,79,14.59,-0.81,29.14,198,1281,2622,-7.3,19.3,31.5,78,26.2,1,0,0,0,0,0,0,0,34.5,34.6,31.41,32.08,0,0,0,0
14.302,14.4,22,0.1,0.1,205,5,79,14.61,-0.85,29.39,198,1281,2626,-7.6,19.3,32,78,26.2,1,0,0,0,0,0,0,0,34.6,34.8,31.52,32.25,0,0,0,0
14.513,14.4,22,0.1,0.1,205,5,79,14.54,-0.88,29.39,198,1299.5,2634,-7.9,19.3,32,79,26.2,1,0,0,0,0,0,0,0,34.6,34.8,31.65,32.39,0,0,0,0
14.858,14.4,22,0.1,0.1,205,5,79,14.6,-0.92,29.53,198,1299.5,2639,-8.3,19.3,32,78,26.2,1,0,0,0,0,0,0,0,35.1,34.9,31.94,32.67,0,0,0,0
15.048,14.4,22,0.1,0.1,205,5,79,14.65,-1,29.97,198,1299.5,2660,-9.2,19.4,32,80,26.1,1,0,0,0,0,0,0,0,34.9,34.9,32.16,32.88,0,0,0,0
15.233,14.4,22,0.1,0.1,205,5,79,14.39,-1.05,29.89,198,1281,2664,-9.7,19.4,32,79,26.1,1,0,0,0,0,0,0,0,35,35,32.23,33.01,0,0,0,0
15.422,14.4,22,0.1,0.1,205,5,79,14.76,-1.09,30.25,198,1281,2674,-2.7,19.5,32,80,26.1,1,0,0,0,0,0,0,0,35.1,35.1,32.45,33.19,0,0,0,0
15.611,14.4,22,0.1,0.1,205,5,79,14.01,-1.1,30.28,198,1299.5,2688,-15.3,19.6,32.5,80,26.1,1,0,0,0,0,0,0,0,35,35.1,32.6,33.4,0,0,0,0
15.793,14.4,22,0.1,0.1,205,5,79,14.42,-1.17,30.31,198,1281,2684,-8.7,19.6,32,80,26.1,1,0,0,0,0,0,0,0,35.2,35.2,32.72,33.48,0,0,0,0
15.982,14.4,22,0.1,0.1,205,5,79,14.86,-1.21,30.53,198,1281,2698,-6.6,19.6,32,81,26.1,1,0,0,0,0,0,0,0,35.3,35.2,32.9,33.63,0,0,0,0
16.322,14.4,22,0.1,0.1,205,5,79,14,-1.26,30.64,198,1299.5,2698,-10.8,19.6,32,82,26.1,1,0,0,0,0,0,0,0,35.6,35.4,33.17,33.92,0,0,0,0
16.501,14.4,22,0.1,0.1,205,5,79,14.27,-1.32,31.11,198,1318.1,2720,-15.6,19.7,32,82,26.1,1,0,0,0,0,0,0,0,35.5,35.5,33.37,34.14,0,0,0,0
16.701,14.4,22,0.1,0.1,205,5,79,14.37,-1.39,31.11,198,1318.1,2713,-8.6,19.8,32,82,26.1,1,0,0,0,0,0,0,0,35.7,35.6,33.41,34.22,0,0,0,0
16.889,14.4,22,0.1,0.1,207,5,79,14.82,-1.43,31.47,198,1318.1,2736,-8.1,19.7,31.5,84,26.1,1,0,0,0,0,0,0,0,35.8,35.6,33.67,34.42,0,0,0,0
17.074,14.4,22,0.1,0.1,207,5,79,14.11,-1.48,31.67,198,1318.1,2740,-11,19.8,31.5,83,26.1,1,0,0,0,0,0,0,0,36,35.7,34.6,34.77,0,0,0,0
17.261,14.4,22.7,0.1,0.1,207,5,79,14.97,-1.52,33.17,198,1299.5,2766,-5.1,21.6,31.5,95,26,1,0,0,0,0,0,0,0,39.8,40.3,41.55,39.29,0,0,0,0
17.445,14.4,34.9,-0.1,0.3,207,5,79,14.28,-1.57,40.86,198,1466.6,2834,-10.1,54,19.3,126,37.6,1.07,0,0,0,0,0,0,0,58.3,77.8,86.24,70.72,0,0,0,0
17.790,14.4,43.1,-0.4,3.6,207,5,79,15.54,-1.59,75.89,198,2097.8,3157,-0.1,73.6,8.6,208,36.2,2.05,0,0,0,0,0,0,0,79.5,201.4,251.12,200.41,0,0,0,0
17.980,14.4,100,0.9,19,207,5,79,14.73,-1.59,92.94,198,3007.5,3270,6,100.1,16.5,250,58.4,2.5,0,0,0,0,0,0,0,86.7,207.6,226.51,238.6,0,0,0,0
18.167,14.4,100,2.4,19.5,207,5,79,14.82,-1.59,96,198,2970.4,3239,10.4,99.9,15.9,278,52.7,2.54,0,0,0,0,0,0,0,93.7,207.6,222.72,248.4,0,0,0,0
18.369,14.4,100,3.8,19.5,207,5,79,14.46,-1.59,101.42,198,2970.4,3184,9.5,99.9,15,305,52,2.52,0,0,0,0,0,0,0,102.1,200.4,212.8,242.79,2097152,2097152,2097152,0
18.553,14.4,100,5,19.5,207,5,79,14.7,-1.59,108.58,198,2951.8,3170,10.2,99.9,13.5,333,51.9,2.51,0,0,0,0,0,0,0,109.8,200.4,212.2,238.8,2097152,2097152,2097152,0
18.741,14.4,100,6.2,19.5,207,5,79,14.74,-1.59,115.08,198,2951.8,3151,10.9,99.9,12.5,359,51.7,2.5,0,0,0,0,0,0,0,117.2,201.3,212.76,236.83,2097152,2097152,2097152,0
18.921,14.4,100,7.4,19.5,207,5,79,14.74,-1.59,122.08,198,2933.2,3133,12,99.9,11,382,52,2.5,0,0,0,0,0,0,0,124.1,203,214.36,236.3,2097152,2097152,2097152,0
19.264,14.4,100,8.4,19.5,207,5,79,14.6,-1.59,128.72,198,2896.1,3122,11,99.9,9,401,52,2.5,0,0,0,0,0,0,0,136.8,207,217.55,238.34,2097152,2097152,2097152,0
19.467,14.4,100,10.4,19.5,207,5,79,14.67,-1.59,140.86,198,2896.1,3110,11.1,99.9,6.5,438,51.9,2.5,0,0,0,0,0,0,0,143.5,209.2,220.87,240.75,2097152,2097152,2097152,0
19.678,14.4,100,11.5,19.5,208,5,79,14.57,-1.59,147.72,198,2859,3118,9.7,99.9,6.5,462,52,2.5,0,0,0,0,0,0,0,150.2,210,222.14,242.96,2097152,2097152,2097152,0
19.861,14.4,100,12.5,19.5,208,5,77,14.52,-1.59,153.72,198,2840.4,3114,8.6,99.9,6,484,51.9,2.5,0,0,0,0,0,0,0,155.2,210,222.66,243.27,2097152,2097152,2097152,0
20.050,14.4,100,13.1,19.5,208,5,77,14.27,-1.59,157.89,198,2840.4,3106,8,99.9,6,498,52.3,2.5,0,0,-3,0,0,0,0,158.6,210,222.5,243.01,2097152,2097152,2097152,0
20.249,14.4,100,13.5,19.5,208,5,77,14,-1.59,160.33,198,2821.9,3093,7.7,99.9,5.5,502,52.5,2.5,0,0,-3,-3,0,-3,0,161.8,210,221.91,241.84,2097152,2097152,2097152,0
20.449,14.4,100,13.9,19.5,208,5,77,13.88,-1.59,162.75,198,2821.9,3084,7.9,99.9,5.5,514,52.9,2.5,0,0,-2.7,-2.7,0,-3,0,164.1,210,222.07,241.49,2097152,2097152,2097152,0
20.782,14.4,100,14.2,19.5,208,5,77,13.81,-1.59,164.94,198,2821.9,3096,7.1,99.9,5,524,53.6,2.49,0,0,-2.3,-2.7,0,-2.7,0,167.2,210,222.02,240.87,2097152,2097152,2097152,0
21.007,14.4,100,14.6,19.5,208,5,77,13.76,-1.59,168.22,198,2821.9,3090,6.8,99.9,4.5,526,54,2.49,0,0,-1.9,-2.3,0,-2.3,0,169.5,210,222.28,240.66,2097152,2097152,2097152,0
21.201,14.4,100,14.9,19.5,208,5,75,13.79,-1.59,169.58,198,2840.4,3084,6.4,99.9,4.5,530,54.3,2.49,0,0,-1.9,-1.9,-3,-2.3,0,171,210,222.07,240.23,2097152,2097152,2097152,0
21.396,14.4,100,15,19.5,208,5,75,13.75,-1.59,171,198,2821.9,3102,6,99.9,4.5,536,54.6,2.49,0,0,-1.5,-1.9,-3,-1.9,0,172,210,222.46,240.9,2097152,2097152,2097152,0
21.581,14.4,100,15.3,19.5,208,5,75,13.75,-1.59,171.97,198,2803.3,3080,5.8,99.9,4,540,54.8,2.49,0,0,-1.5,-1.5,-2.7,-1.5,0,173.8,210,222.37,239.95,2097152,2097152,2097152,0
21.769,14.4,100,15.5,19.5,208,5,75,13.71,-1.59,173.36,198,2803.3,3092,5.9,99.9,4,546,55.2,2.49,0,0,-1.2,-1.5,-2.7,-1.5,0,175.1,210,222.9,240.08,2097152,2097152,2097152,0
22.115,14.4,100,15.7,19.5,208,5,75,13.67,-1.59,175.08,198,2803.3,3102,6.1,99.9,3.5,552,55.6,2.49,0,0,-1.2,-1.2,-2.3,-1.2,0,176.5,210,223.11,240.43,2097152,2097152,2097152,0
22.322,14.4,100,16,19.5,208,5,75,13.52,-1.59,177.72,198,2766.2,3092,6,99.9,3.5,558,56.2,2.49,0,0,-0.8,-0.8,-1.9,-0.8,0,178.8,210,223.28,239.9,2097152,2097152,2097152,0
22.514,14.4,100,16.2,19.5,208,5,75,13.5,-1.59,178.72,198,2747.6,3078,5.8,99.9,0.5,558,56.9,2.49,0,-3,-0.4,-0.8,-1.9,-0.8,0,180.1,210,222.97,239.5,2097152,2097152,2097152,0
22.702,14.4,100,16.5,19.5,208,5,75,13.45,-1.59,179.72,198,2747.6,3086,5.8,99.9,0,561,57.1,2.49,0,-3,-0.4,-0.4,-1.5,-0.4,0,181.7,210,223.47,239.39,2097152,2097152,2097152,0
22.890,14.4,100,16.7,19.5,208,5,75,13.42,-1.59,181.81,198,2729,3094,5.6,99.9,0.3,567,57.2,2.49,0,-2.7,0,0,-1.2,-0.4,0,183,210,223.81,239.65,2097152,2097152,2097152,0
23.082,14.4,100,16.9,19.5,208,5,75,13.46,-1.59,183.14,198,2710.5,3094,5.5,99.9,0.3,572,57.2,2.49,0,-2.7,0,0,-1.2,0,0,184,210,224.28,239.79,2097152,2097152,2097152,0
23.274,14.4,100,17,19.5,208,5,75,13.43,-1.59,185.06,198,2710.5,3148,5.3,99.9,1.2,575,57,2.49,0,-2.3,0,0,-0.8,-3,0,183.1,210,229.97,243.82,2097152,2097152,2097152,0
23.638,14.4,100,17.1,19.5,210,5,75,13.45,-1.59,188.81,198,2710.5,3249,5.5,99.9,1.2,570,57.8,2.5,0,-1.9,0,0,-0.8,-3,0,182,210,240.27,252.05,0,0,0,0
23.830,14.4,100,17.5,19.5,210,5,75,13.33,-1.59,199.89,198,2729,3455,6.1,99.9,2.5,576,58.5,2.52,0,-1.5,0,0,-0.4,-2.7,0,182.5,210,252.98,265.88,0,0,0,0
24.018,14.4,100,17.6,19.5,210,5,75,13.14,-1.59,209,198,2710.5,3562,5.3,99.9,3,586,58.7,2.53,0,-1.5,0,-3,0,-2.3,0,185.5,210,260.09,274.31,0,0,0,0
24.210,14.4,100,17.6,19.5,210,5,75,13.02,-1.59,217.67,198,2673.3,3654,4.4,99.9,3.3,589,59,2.54,0,-1.2,0,-3,0,-1.9,0,186.8,210,267.57,283.57,0,0,0,0
24.405,14.4,100,17.5,19.5,212,5,75,12.97,-1.59,224.42,198,2691.9,3749,3.3,99.9,3.3,586,59.1,2.55,0,-0.8,-3,-2.7,0,-1.9,0,187.4,210,273.94,291.78,0,0,0,0
24.605,14.4,100,17.4,19.5,212,5,75,12.96,-1.59,230.28,198,2710.5,3842,2.3,99.9,3.7,575,59.7,2.56,0,-0.8,-3,-2.3,0,-1.5,0,187.5,210,281.99,300.08,0,0,0,0
24.799,14.4,100,17.4,19.5,212,5,75,12.97,-1.59,236.78,198,2729,3953,1.7,99.9,4.1,572,60.2,2.57,0,-0.4,-2.7,-2.3,0,-1.5,0,187.3,210,288.83,302.65,0,0,0,0
25.123,14.4,100,17.5,19.5,212,5,75,12.94,-1.59,242.53,198,2747.6,4048,1.4,99.9,4.1,566,60.8,2.59,0,0,-2.3,-1.9,0,-0.8,0,187.9,210,301.39,309.61,0,0,0,0
25.319,14.4,100,17.6,19.5,212,5,75,12.88,-1.59,254.58,198,2747.6,4222,1.1,99.9,4.5,576,62.2,2.61,0,0,-2.3,-1.5,0,-0.8,0,188.2,210,309.17,315.32,0,0,0,0
25.511,14.4,100,17.6,19.5,212,5,75,12.81,-1.59,260.47,198,2747.6,4321,0.7,99.9,5,584,62.8,2.61,0,0,-1.9,-1.2,0,-0.4,0,188.2,210,316.53,321.61,0,0,0,0
25.699,14.4,100,17.5,19.5,212,5,75,12.75,-1.59,265.44,198,2747.6,4407,0.2,99.9,5,584,63.3,2.62,0,0,-1.5,-1.2,0,-0.4,0,187.6,210,322.62,327.5,0,0,0,0
25.899,14.4,100,17.5,19.5,212,5,75,12.69,-1.59,270.64,198,2747.6,4514,0.1,99.9,5.5,587,63.9,2.62,0,0,-1.5,-0.8,0,0,0,187.1,210,329.83,333.68,0,0,0,0
26.126,14.4,100,17.5,19.5,212,5,75,12.65,-1.59,276.08,198,2766.2,4616,-0.5,99.9,5.5,592,64.5,2.62,0,0,-1.2,-0.8,0,0,0,186.2,210,339.85,342.95,0,0,0,0
26.321,14.4,100,17.4,19.5,214,5,75,12.64,-1.59,282.25,198,2784.7,4720,-1.1,99.9,5.5,588,65,2.62,0,0,-0.8,-0.4,0,0,0,186.4,210,345.88,349.43,0,0,0,0
26.649,14.4,100,17.6,19.5,214,5,75,12.64,-1.59,288.06,198,2784.7,4890,-1.8,99.9,5.5,589,66,2.63,0,0,-0.8,0,0,0,0,186.1,210,358.71,362.19,0,0,0,0
26.845,14.4,100,17.7,19.5,214,5,75,12.65,-1.59,298.33,198,2784.7,5020,-2,99.9,5.5,584,66.7,2.63,0,0,-0.4,0,0,0,0,185.4,209.8,365.45,369.2,0,0,0,0
27.038,14.4,100,17.6,19.5,216,5,75,12.65,-1.59,301.75,198,2803.3,5100,-2.2,99.9,5.5,574,67.2,2.63,0,0,0,0,0,0,0,184.5,208.9,370.34,376.65,0,0,0,0
27.221,14.4,100,17.7,19.5,216,5,75,12.64,-1.59,306.5,198,2803.3,5204,-2.2,99.9,5.5,568,67.7,2.63,0,0,0,0,0,0,0,183.8,207.9,375.2,383.14,0,0,0,0
27.402,14.4,100,17.7,19.5,216,5,75,12.56,-1.59,310.33,198,2803.3,5286,-2.3,99.9,5.5,563,68.2,2.63,0,0,0,0,0,0,0,182.5,207.2,379.92,389.45,0,0,0,0
27.598,14.4,100,17.7,19.5,216,5,75,12.56,-1.59,313.08,198,2859,5378,-2.6,99.9,5.5,553,68.2,2.63,0,0,0,0,0,0,0,180.4,206.1,385.05,396.28,0,0,0,0
27.783,14.4,100,17.6,19.5,216,5,75,12.56,-1.59,314.67,198,2896.1,5478,-2.4,99.9,6,548,69.3,2.63,0,0,0,0,0,0,0,178.4,205.1,390.15,402.2,0,0,0,0
28.113,14.4,100,17.4,19.5,217,5,75,12.51,-1.59,317.06,199,3007.5,5640,-2.5,99.9,6,531,70.2,2.64,0,0,0,0,0,0,0,174.9,205,401.78,413.67,0,0,0,0
28.317,14.4,100,17.4,19.5,217,5,77,12.56,-1.59,321.11,199,3044.6,5718,-2.3,99.9,6,520,70.7,2.64,0,0,0,0,0,0,0,174.2,205,408.3,420.61,0,0,0,0
28.500,14.4,100,17.6,19.5,217,5,77,12.46,-1.59,325.75,199,3044.6,5839,-2.6,99.9,6,510,71.8,2.64,0,0,0,0,0,0,0,173.9,205,415.12,427.04,0,0,0,0
28.693,14.4,100,17.8,19.5,217,5,77,12.29,-1.59,329.17,199,3063.2,5934,-3.3,99.9,6.5,500,72.4,2.64,0,0,0,0,0,0,0,172.7,205,422.93,434.38,0,0,0,0
28.902,14.4,100,18.2,19.5,219,5,77,12.11,-1.59,333.86,199,3063.2,6032,-4.6,99.9,6.5,487,72.3,2.64,0,0,0,0,0,0,0,172.9,205,430.16,441.89,0,0,0,0
29.101,14.4,100,18.5,19.5,219,5,77,12.08,-1.59,340.89,199,3118.9,6132,-6.7,99.9,6.5,478,72.3,2.64,0,0,0,0,0,0,0,173.4,205,438.16,449.47,0,0,0,0
29.453,14.4,100,18.8,19.5,219,5,79,12.07,-1.59,347.94,199,3156,6259,-8.2,99.9,6.5,466,72.3,2.64,0,0,0,0,0,0,0,174,205,445.69,457.27,0,0,0,0
29.642,14.4,100,19,19.5,219,5,79,12.04,-1.59,361.92,199,3193.2,6412,-10.8,99.9,6.5,458,72.3,2.64,0,0,0,0,0,0,0,175.9,205,458.36,470.61,0,0,0,0
29.866,14.4,100,19.2,19.5,219,5,79,12.05,-1.59,368.67,199,3193.2,6548,-12.6,99.9,7,454,71.2,2.64,0,0,0,0,0,0,0,175.7,205,465.87,478.42,0,0,0,0
30.065,14.4,100,19.1,19.5,219,5,79,12.12,-1.59,372.64,201,3211.7,6653,-13.6,99.9,7,463,65.7,2.65,0,0,0,0,0,0,0,174.1,205,473.39,487.8,0,0,0,0
30.257,14.4,100,19.1,19.5,221,5,79,12.17,-1.59,373.44,201,3230.3,6752,-13.9,99.9,7.5,468,61.8,2.65,0,0,0,0,0,0,0,170.4,205,479.69,494.87,0,0,0,0
30.439,14.4,100,18.7,19.5,221,5,79,12.25,-1.59,367.03,201,3286,6846,-12.8,99.9,9,454,57.2,2.65,0,0,0,0,0,0,0,159.6,205,484.26,502.1,0,0,0,0
30.630,14.4,100,17.5,19.5,221,5,81,12.56,-1.59,341.03,201,3286,6927,-8.9,99.9,9.5,422,53.2,2.65,0,0,0,0,0,0,0,147.3,205,487.58,509.91,0,0,0,0
30.958,14.4,100,16.3,19.5,223,5,81,12.61,-1.59,316.03,201,3211.7,7004,-3.6,99.9,10.3,384,49.3,2.65,0,0,0,0,0,0,0,136.8,169,364.28,496.5,2048,2048,2048,0
31.159,14.4,100,14.7,19.5,223,5,81,12.31,-1.59,297.53,201,2988.9,7096,-0.1,99.9,0.7,280,37.5,2.46,0,0,0,0,0,0,0,129.4,124.6,296.96,471.88,2048,2048,2048,0
31.377,14.4,100,14.3,9.3,223,5,81,12.68,-1.59,254.39,201,2914.7,7079,2.7,35.5,1.3,210,36.7,1.93,0,0,0,0,0,0,0,98.3,95.7,214.62,333.17,2048,2048,2048,0
31.558,14.4,30.2,12.2,1.8,223,5,82,13.24,-1.59,178.47,201,2264.9,7069,5.6,24.5,7.7,136,40.9,1.35,0,0,0,0,0,0,0,64,61.2,149.39,234.15,2048,2048,2048,0
31.753,14.4,0,9.7,0.3,223,5,82,13.47,-1.59,124.36,201,1856.5,7206,5.5,19,7.9,44,40.9,1.07,0,0,0,0,0,0,0,26.3,17.8,37.42,124.12,2048,2048,2048,0
31.945,14.4,0,8.6,0.1,225,3,82,12.8,-1.59,33.33,201,1540.9,6877,0,8.6,7.5,-76,41.7,1,0,0,0,0,0,0,0,21.5,23.2,49.61,68.89,0,0,0,0
32.130,14.4,0,6.6,0.1,225,2,82,15.27,-1.59,42.75,201,1206.7,6675,0,10.4,16.8,-34,38.9,1,0,0,0,0,0,0,0,16.8,15.7,33.26,48.47,0,0,0,0
32.475,14.4,0,5.1,0.1,225,1,82,13.09,-1.59,30.81,201,1039.6,6418,0,9,10.8,-50,41.7,1,0,0,0,0,0,0,0,14,14,28.91,32.56,0,0,0,0
32.662,14.4,0,3.5,0.4,226,0,82,42.05,-1.59,26.94,201,1151,5783,0,9.9,4,-82,41.5,1.03,0,0,0,0,0,0,0,14.3,13.7,26.81,29.28,0,0,0,0
32.858,14.4,0,2.9,0.4,226,0,82,65.1,-1.59,25.31,201,1225.3,5427,0,10,3.5,-78,41.5,1.03,0,0,0,0,0,0,0,13.9,13.4,24.52,26.56,0,0,0,0
33.043,14.4,0,2.5,0.4,226,0,82,80.39,-1.59,23.19,203,1281,5066,0,10,3,-75,41.4,1.03,0,0,0,0,0,0,0,13.7,13.2,22.62,24.48,0,0,0,0
33.246,14.4,0,2.1,0.4,226,0,82,94.23,-1.59,20.78,203,1299.5,4722,0,10,1.5,-72,41.7,1.03,0,0,0,0,0,0,0,13.3,12.9,20.67,22.35,0,0,0,0
33.438,14.4,0,1.9,0.4,228,0,82,102.67,-1.59,18.81,203,1299.5,4374,0,10,1,-70,41.7,1.03,0,0,0,0,0,0,0,13,12.7,18.48,20.26,0,0,0,0
33.713,14.4,0,1.7,0.4,228,0,82,108.75,-1.59,16.75,203,1299.5,4035,0,9.7,1,-67,41.6,1.03,0,0,0,0,0,0,0,12.7,12.5,17.09,18.53,0,0,0,0
34.028,14.4,0,1.3,0.4,228,0,82,130.88,-1.59,14.61,205,1225.3,3470,0,9.6,0,-64,41.6,1.03,0,0,0,0,0,0,0,12.6,12.4,14.6,15.72,0,0,0,0
34.212,14.4,0,1.2,0.4,228,0,82,139.23,-1.59,13.39,205,1188.2,3226,0,9.4,-0.5,-62,41.3,1.03,0,0,0,0,0,0,0,12.4,12.3,13.38,14.43,0,0,0,0
34.407,14.4,0,1.1,0.4,228,0,82,145.08,-1.59,12.44,205,1151,2968,0,9,-2,-60,41.3,1.03,0,0,0,0,0,0,0,12.4,12.2,12.16,12.79,0,0,0,0
34.615,14.4,0,1.1,0.4,228,0,82,160.94,-1.59,11.25,205,1113.9,2696,0,8.3,-4,-59,41.6,1.01,0,0,0,0,0,0,0,12.5,12.1,11.02,11.55,0,0,0,0
34.805,14.4,0,0.9,0.1,228,0,82,166.67,-1.59,10.25,205,1095.3,2447,0,6.2,-5.5,-58,41.9,1,0,0,0,0,0,0,0,12.4,12.1,9.89,10.4,0,0,0,0
35.056,14.4,0,0.9,0.1,228,0,82,179.72,-1.59,8.92,207,1076.8,2206,0,5.8,-9.5,-58,42,1,0,0,0,0,0,0,0,12.3,12,8.88,9.39,0,0,0,0
35.407,14.4,0,0.6,0.1,228,0,82,187.88,-1.64,8.14,207,1058.2,1892,0,5.1,-15.5,-60,42.1,1,0,0,0,0,0,0,0,12.6,11.8,6.76,7.2,0,0,0,0
35.607,14.4,0,0.7,0.1,226,0,82,166.67,-1.75,6.53,207,1039.6,1464,0,4.2,-22,-61,42.1,1,0,0,0,0,0,0,0,13.2,11.7,5.8,6.19,0,0,0,0
35.802,14.4,0,0.7,0.1,226,0,82,160.1,-1.9,5.42,207,1021.1,1205,0,3.6,-7,-60,41.4,1,0,0,0,0,0,0,0,13.4,11.6,4.83,5.2,0,0,0,0
36.004,14.4,0,0.4,0.1,226,0,82,159.27,-2.07,5.03,207,928.2,1127,0,3.2,2.2,-37,40.2,1,0,0,0,0,0,0,0,12.9,11.6,4.53,4.67,0,0,0,0
36.206,14.4,0,0.5,0.1,225,0,82,55.68,-2.1,4.5,207,835.4,1065,0,3.2,8.7,-32,40.4,1,0,0,0,0,0,0,0,12.6,11.6,4.49,4.44,0,0,0,0
36.402,14.4,0,0.5,0.1,225,0,82,24.86,-2.15,4.36,207,798.3,994,0,3.4,12.5,-26,40.4,1,0,0,0,0,0,0,0,15.1,14.5,5.36,5.02,0,0,0,0
36.586,14.4,0,0.4,0.1,225,0,82,17.14,-2.16,5.42,207,705.5,915,0,4.1,2.5,-17,40.2,1,0,0,0,0,0,0,0,18.1,17.1,5.06,5.32,0,0,0,0
36.927,14.4,0,0.4,0.1,223,0,82,15.14,-2.18,4.81,207,668.3,894,0,3.9,3.4,-19,40.2,1,0,0,0,0,0,0,0,16.8,16.7,5.26,5.24,0,0,0,0
37.138,14.4,0,0.3,0.1,223,0,82,12.98,-2.19,4.86,207,649.8,870,0,4,3.3,-18,40.2,1,0,0,0,0,0,0,0,17.3,17.4,5.26,5.35,0,0,0,0
37.329,14.4,0,0.3,0.1,223,0,82,12.82,-2.19,4.83,207,649.8,852,0,4.2,2.7,-18,40.2,1,0,0,0,0,0,0,0,17.4,18,5.36,5.4,0,0,0,0
37.549,14.4,0,0.3,0.1,223,0,82,12.74,-2.19,4.81,207,649.8,838,0,4.1,1.4,-18,40.2,1,0,0,0,0,0,0,0,17.8,18.5,5.43,5.43,0,0,0,0
37.738,14.4,0,0.3,0.1,221,0,82,12.73,-2.19,4.92,207,668.3,826,0,4.2,0.7,-18,40.2,1,0,0,0,0,0,0,0,18.8,19,5.43,5.49,0,0,0,0
37.930,14.4,0,0.2,0.1,221,0,82,12.73,-2.19,5,208,668.3,811,0,4.2,0.6,-16,40.2,1,0,0,0,0,0,0,0,18.9,19,5.36,5.41,0,0,0,0
38.259,14.4,0,0.2,0.1,221,0,82,12.67,-2.19,4.94,208,649.8,798,0,4.2,-1.8,-16,40.2,1,0,0,0,0,0,0,0,18.7,18.6,5.24,5.3,0,0,0,0
38.454,14.4,0,0.2,0.1,219,0,82,12.49,-2.2,4.72,208,686.9,768,0,4.3,0,-17,40.2,1,0,0,0,0,0,0,0,18.9,19.3,5.21,5.29,0,0,0,0
38.646,14.4,0,0.2,0.1,219,0,82,12.35,-2.2,4.72,208,668.3,755,0,4.3,-1.4,-15,40.2,1,0,0,0,0,0,0,0,19.4,19.8,5.12,5.27,0,0,0,0
38.864,14.4,0,0.2,0.1,219,0,82,12.29,-2.2,4.72,208,686.9,740,0,4.2,-1.8,-15,40.2,1,0,0,0,0,0,0,0,19.8,19.9,4.88,5.1,0,0,0,0
39.087,14.4,0,0.2,0.1,219,0,82,12.33,-2.2,4.67,208,686.9,720,0,4.2,-2.3,-13,40.2,1,0,0,0,0,0,0,0,19.8,20.1,5.05,5.1,0,0,0,0
39.287,14.4,0,0.2,0.1,219,0,82,12.39,-2.2,4.58,208,668.3,700,0,4.2,0.5,-12,40.3,1,0,0,0,0,0,0,0,19.9,20.7,5,5.1,0,0,0,0
