﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ Boost (PSI),MHD+ Boost Error (PSI),MHD+ Boost Error Grad. (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 3.05 I8A0S I8A0S-ST-3.5-v1-WBAWB73508P155670_FF (1).mhd
423.455,14.5,16,0.3,67,82.9,5,104,14.21,14.99,41.2,42.2,18.5,0,-0.29,0,0.3,0,0,0,0,763.5,3,0,1336,-2,-7.3,7.3,12.8,143.8,0,0
423.552,14.5,15.9,0.3,67,82.8,5,104,15.62,16.45,40,42.4,20.7,0,-0.29,0,0.3,0,0,0,0,773.7,3,0,1485,2.8,2.8,8.1,21,144.2,0,0
423.658,14.5,15.5,0.3,67,81.9,5,104,15.29,15.1,37.9,39.4,22.4,0,-0.29,0,0.3,0,0,0,0,735.9,2,0,1635,1,-3,8.5,21.4,137.3,0,0
423.768,14.5,15,0.3,67,82.4,5,104,15,14.35,35.8,34.4,22.2,0,-0.34,0,0.3,0,0,0,0,727.7,2,0,1788,0.1,-6.3,8.2,18,125.3,0,0
423.876,14.5,13.5,0.4,67,82.8,5,104,15.7,16.1,32.4,28.2,20.3,0,-0.39,0,0.4,0,0,0,0,681.6,2,0,1827,4.6,3.8,5.4,11.6,97.3,0,0
423.989,14.5,12.4,0.4,67,82.4,5,104,16.13,16.35,29.5,24.5,16.9,0,-0.39,0,0.4,0,0,0,0,666.8,2,0,1830,5.4,4.1,3.2,11.6,83.6,0,0
424.107,14.5,13,0.2,67,82.2,5,104,15.32,15.43,25.4,25.9,16.3,0,-0.24,-0.01,0.2,0,0,0,0,653.1,2,0,1834,2.9,2.3,5.5,25.1,87.6,0,0
424.215,14.5,13.5,0.2,67,82,5,104,14.73,14.87,24.9,25.8,16.6,0,-0.19,0,0.2,0,0,0,0,647.9,2,0,1823,-0.2,-0.1,5.6,24.8,86.5,0,0
424.319,14.5,16.1,0.2,67,81.5,5,104,14.89,15.13,25.2,26.2,16.6,0,-0.19,0,0.2,0,0,0,0,652.8,2,0,1805,2.8,0.2,5.6,25.1,87.6,0,0
424.428,14.5,17.1,0.2,67,81.9,5,104,15.23,15.13,26.7,28.6,17.4,0,-0.19,0,0.2,0,0,0,0,675.2,2,0,1788,3.3,1.3,6,25.1,93.7,0,0
