﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.11 IJE0S IJE0S+ 93 Pure 600 v3 - WBAWC73569E269652.mhd
41.580,14.8,13.1,-5.5,0,-2,0,0,-2.7,-3,0,70.4,3,90,13.65,13.67,36.3,34.3,31.4,666.5,2597,4.3,6.7,9.5,25.5,133.2,0,21.2,35.9,21.2,0
41.756,14.8,12.1,-6.7,0,-1.7,0,0,-2.3,-2.7,0,72.2,3,90,14.35,14.18,32.6,30.6,28,664,2607,5.8,6.6,8.1,28.1,119.6,0,25.3,39.8,25.2,0
41.936,14.8,0,-8.8,0,0,0,0,0,0,0,72.9,3,90,13.9,13.9,22.7,17.5,21,721.9,2605,0.5,1.1,3.5,28.9,80.3,0,41.4,56.9,41.3,0
42.116,14.8,0,-10.6,0,0,0,0,0,0,0,71.3,3,90,13.08,13.19,14.8,13.9,13.3,722,2573,-12.5,-8.6,4.6,19.9,47.8,0,37.6,53.1,37.6,0
42.330,14.8,0,-11.2,0,0,0,0,0,0,0,71.6,3,90,12.66,12.58,12.1,11.6,10.6,808.5,2583,-19.7,-20.1,4,10.1,27.8,0,35.3,50.7,35.2,0
42.508,14.8,0,-11.3,0,0,0,0,0,0,0,72.3,3,90,13.14,12.62,11.5,11.6,10.2,818.9,2581,-14.3,-21,4.1,0.4,9.6,0,35.3,50.7,35.2,0
42.684,14.8,0,-11.3,0,0,0,0,0,0,0,72.7,3,90,13.7,13.12,11.2,11.4,10,832.4,2569,0,0,4.1,3.4,0,0,35,50.5,34.9,0
42.872,14.8,0,-11.3,0,0,0,0,0,0,0,73.4,3,90,18.99,15.92,11.3,11.4,9.9,855.6,2561,0,0,4.1,3.4,0,0,35,50.4,34.9,0
43.060,14.8,0,-11.2,0,0,0,0,0,0,0,73.4,3,90,38.09,30.36,11.2,11.4,9.9,861.3,2544,0,0,4,3.4,0,0,34.9,50.4,34.8,0
43.266,14.8,1.7,-11.2,0,0,0,0,0,0,0,72.9,3,90,75.27,46.51,11.3,11.6,10,832.9,2562,0,0,4,3.4,16.1,0,35.2,49.6,35.1,0
43.456,14.8,2.6,-11.2,0,0,0,0,0,0,0,72.5,3,90,31.75,24.67,11.4,11.6,9.9,818.7,2535,0,0,4.1,5.2,17,0,35.1,50.5,35,0
43.644,14.8,2.6,-11.2,0,0,0,0,0,0,0,72.5,3,90,17.12,14.38,11.5,11.6,9.9,759,2514,0,0,4.2,7.5,20.7,0,35,49.4,34.9,0
43.832,14.8,2.6,-11.3,0,0,0,0,0,0,0,72.7,3,90,14.08,13.41,11.6,11.6,9.9,724.1,2503,0,0,4.2,7.1,20.5,0,35,49.7,34.9,0
44.012,14.8,2.6,-11.3,0,0,0,0,0,0,0,72.5,3,90,13.72,13.16,11.5,11.6,9.8,711.7,2490,0,0,4.2,6.8,20,0,34.9,49.4,34.8,0
44.201,14.8,2.9,-11.3,0,0,0,0,0,0,0,72.2,3,90,13.64,13.12,11.6,11.6,9.8,711.6,2476,-34,-34,4.2,6.8,20,0,34.9,49.3,34.8,0
44.380,14.8,4.6,-11.3,0,0,0,0,0,0,0,72.7,3,90,13.62,13.18,11.6,11.8,9.7,702.9,2461,-34,-34,4.2,11.6,25.9,0,35,49.7,34.9,0
44.564,14.8,6.3,-11.1,0,0,0,0,0,0,0,72.2,3,90,14.66,13.91,12.8,13.8,10.9,694.7,2443,-21.3,-29,4.9,15,35.2,0,36.8,51.2,36.7,0
44.753,14.8,6.8,-10.7,0,0,0,0,0,0,0,72.9,3,90,16.84,15.89,14.4,15.2,12.2,706.2,2445,3.2,-3.9,5.2,18,44.6,0,38.1,53.5,38,0
44.943,14.8,66.6,-7.2,0,0,0,0,0,0,0,70.9,3,90,16.99,16.58,33.1,57.5,28.9,786.6,2470,5.1,2.8,17,30,132.1,0,31.8,47.2,31.7,0
45.130,14.8,99.6,-0.7,7.6,0,0,0,0,0,0,75.2,3,90,13.77,13.88,74.3,122.8,88.6,1182.7,2442,-0.1,-1,75.2,13.9,259.4,0,100,100,27.8,0
45.365,14.8,99.6,0.3,11.3,0,0,0,0,0,0,73.2,3,90,14.25,14.23,81.6,165.1,133.3,1419.7,2570,-6.5,-6.2,81.1,9.8,279.9,0,100,100,24.7,0
45.553,14.8,99.6,1.4,12.4,0,0,0,0,0,0,70.4,3,90,15.03,15.11,87.3,169.8,152.5,1482.3,2622,-4,-2.9,81.1,13.9,303,0,100,100,22.3,0
45.726,14.8,99.6,2.6,13.7,0,0,0,0,0,0,72.3,3,91,14.9,14.96,93.5,174.9,164.3,1590.8,2688,-1.3,-0.8,81,13.5,325.9,0,100,100,25,0
45.914,14.8,99.6,3.9,15,0,0,0,0,0,0,73,3,91,14.87,14.79,100.9,179.8,176.8,1846,2750,-0.3,-0.5,81,13.9,354.7,0,100,100,19.6,0
46.103,14.8,99.6,5.6,16.9,0,0,0,0,0,0,73.7,3,91,14.96,14.79,110.1,188.4,190.5,2032,2846,1.5,0.4,81.1,9,394.7,0,94.4,100,23.7,0
46.292,14.8,99.6,7.7,18.6,0,0,0,0,0,0,73.4,3,91,15.11,15.14,121.1,208.5,212.3,2308.3,2928,2.9,2.4,81,6.4,424.6,0,89.2,100,21.8,0
46.488,14.8,99.6,9.8,20,0,0,0,0,0,0,74.3,3,91,15.14,15.39,132.7,220,239.7,2676,3036,5.5,5.6,81,4.1,466.2,0,82.5,98.4,18.3,0
46.673,14.8,99.6,12.3,20,0,0,0,0,0,0,72.2,3,91,14.25,14.35,145.7,220,260.7,2769.4,3150,4.9,5.1,81,4.9,528.3,0,76.4,92.4,17.6,0
46.864,14.8,99.6,16.3,20,0,0,0,0,0,0,71.8,3,91,13.42,13.42,167.6,220,281.1,2797,3302,4.7,3.8,81,4.5,593,0,52.5,68.4,18.1,0
47.057,14.8,99.6,18.7,20,0,0,0,-2.7,0,0,77.3,3,91,13.49,13.26,180.2,220,301,2625.7,3462,5.6,4,81,4.5,628.2,0,21.2,35.8,18.9,0
47.247,14.8,99.6,18,20,0,0,0,-2.3,0,0,68.4,3,91,13.11,12.92,176.5,220,314.5,2503.7,3583,5.3,4.1,81,4.5,624.4,0,23.5,39.2,19.1,0
47.466,14.8,99.6,17.6,20,-3,0,0,-2,0,0,73.7,3,91,12.61,12.78,174.6,220,322.7,2471.4,3738,2.9,3,81,1.1,625,0,28.1,42.6,19.5,0
47.650,14.8,99.6,17.8,20,-2.3,0,0,-1.7,0,0,73.6,3,91,12.72,12.66,175.6,220,329.7,2469.6,3885,3.4,2,81,1.1,625.5,0,23.6,39.1,19.8,0
47.829,14.8,99.6,17.4,20,-2,0,0,-1.3,0,0,76,3,91,12.28,12.53,173.2,220,337.2,2446.2,3998,2.1,1.6,81,1.5,626.7,0,31.3,46.8,19.9,0
48.008,14.8,99.6,17.8,20,-1.7,0,0,-1,0,0,71.8,3,91,12.5,12.53,175.6,220,346.3,2470.7,4151,2.4,1.7,81,1.5,635.3,0,24.3,38.9,20.4,0
48.184,14.8,99.6,17,20,-1.3,0,0,-0.7,0,0,71.3,3,91,12.16,12.4,171.2,220,355,2399,4272,0.7,1.8,81,1.9,630,0,29.7,45.5,20.5,0
48.391,14.8,99.6,17.6,20,-1.3,0,-3.7,-3.3,0,0,74.1,3,91,11.74,12.32,174.6,220,363.1,2351.2,4387,0.4,2.7,81,1.9,631.8,0,24.6,39,20.7,0
48.569,14.8,99.6,17.5,20,-0.7,0,-3.3,-3,0,0,73.6,3,91,12.03,12.15,174.1,220,373,2379.1,4541,1.5,3,81,2.2,629.7,0,26.5,42.2,21,0
48.748,14.8,99.6,17.6,20,-0.7,0,-3,-2.7,0,0,78,3,91,11.97,11.9,174.7,220,382.3,2355.4,4650,2.6,2.4,81,2.2,636.3,0,33,47.8,21.2,0
48.934,14.8,99.6,17.6,20,-0.3,0,-2.7,-2.3,0,0,63.8,3,91,11.85,11.95,174.3,220,390.8,2405.5,4796,1.8,3.4,81,2.6,642.1,0,26.1,41.8,21.6,0
49.124,14.8,99.6,16.9,20,0,0,-2.7,-2,0,0,82,3,91,11.63,11.54,170.6,220,400.8,2365.1,4905,1.3,1.7,81,3,638.1,0,39.2,53.8,21.8,0
49.311,14.8,99.6,18,20,0,0,-2.3,-1.7,0,0,66.3,3,91,11.59,11.56,176.4,220,411.8,2367.5,5040,1.3,1.5,81,3,656.6,0,26.7,42.2,22.3,0
49.502,14.8,99.6,16.9,20,0,0,-2,-1.7,0,0,65.8,3,93,11.47,11.56,170.4,220,422.4,2408.7,5140,-0.3,0.1,81,3,643.1,0,38.3,53.9,22.3,0
49.680,14.8,99.6,17.5,20,0,0,-1.7,-1.3,0,0,88.4,3,93,11.62,11.56,173.9,220,434.3,2450.3,5269,1,0.5,81,3,653.7,0,30.8,45.4,23,0
49.864,14.8,99.6,16.8,20,0,0,-1.3,-1,0,0,62.2,3,93,11.57,11.66,169.9,220,443.9,2515.5,5373,0.5,0.5,81,3,647.6,0,32.3,47.9,23.1,0
50.044,14.8,99.6,16.8,20,0,0,-1.3,-0.7,0,0,61.7,3,93,11.69,11.64,169.8,220,454,2538.4,5500,2,2.1,81,3,648.8,0,34.3,48.9,23.4,0
50.231,14.8,99.6,16.4,20,0,0,-1,-0.7,0,0,77.8,3,93,11.52,11.66,167.8,220,464.3,2602.2,5599,0.7,2.1,81,3.4,649.7,0,33.3,48.9,23.8,0
50.409,14.8,99.6,16.2,20,0,0,-0.7,-0.3,0,0,83.7,3,93,11.56,11.56,166.8,220,473.8,2619.7,5705,0.9,1.6,81,3.4,650.1,0,35.3,49.9,23.6,0
50.616,14.8,99.6,16.1,20,0,0,-0.7,0,0,0,79.4,3,93,11.52,11.59,166.2,220,482.4,2668,5799,0.4,1.6,81,3.4,648.7,0,34.1,48.7,23.9,0
50.806,14.8,99.6,15.7,20,0,0,-0.3,0,0,0,67.4,3,93,11.7,11.62,164.2,220,493.2,2718.3,5927,0.6,1.8,81,3.4,646.1,0,35.4,50.3,24.1,0
50.996,14.8,99.6,15.7,20,0,0,0,0,0,0,74.6,3,93,11.56,11.62,163.9,220,502.4,2707.1,6043,0.4,1.6,81,3.4,645.2,0,34.5,49.4,24.2,0
51.184,14.8,99.6,15.6,20,0,0,0,0,0,0,69.3,3,93,11.47,11.62,163.2,220,511.9,2684.9,6134,0.3,1.8,81,3.4,643.1,0,34.9,49.8,24.3,0
51.362,14.8,99.6,15.4,20,0,0,0,0,0,0,70.4,3,95,11.56,11.6,162.2,220,520.3,2687.6,6238,0.4,1.1,81,3.4,640.5,0,38.2,53.2,24.7,0
51.544,14.8,99.6,15.4,20,0,0,0,0,0,0,72.9,3,95,11.59,11.67,162.1,220,527.9,2683.4,6337,-0.2,0.8,81,3.8,643.7,0,35.1,51.1,24.5,0
51.720,14.8,99.6,15.4,20,0,0,0,0,0,0,69.2,3,95,11.59,11.6,162.1,220,535.9,2656,6424,-0.3,0.8,81,3.8,643,0,35.5,51.5,24.6,0
51.897,14.8,99.6,15.4,20,0,0,0,0,0,0,69.9,3,97,11.63,11.66,162,220,543.9,2577.6,6516,-0.6,1.1,81,4.5,646.2,0,39.9,54.9,24.8,0
52.081,14.8,99.6,15.9,20,0,0,0,0,0,0,69.9,3,97,11.63,11.67,164.3,220,551.6,2539.7,6598,-1,0.5,81,4.5,652.1,0,36,51,25,0
52.256,14.8,99.6,15.7,20,0,0,0,0,0,0,66,3,97,11.57,11.6,163.6,220,559.8,2348.3,6687,-1.9,-0.2,81,4.5,649.8,0,36,51,24.8,0
52.444,14.8,99.6,15.7,20,0,0,0,0,0,0,68.3,3,99,11.52,11.64,163.4,220,566.3,2462.8,6764,-2.8,-1.3,81,4.5,649.5,0,36.1,51.1,24.8,0
52.650,14.8,99.6,15.7,20,0,0,0,0,0,0,67.7,3,99,11.56,11.54,163.3,220,568.3,2494.8,6875,-3.9,-2.1,81,4.5,649.1,0,36.4,52.4,25,0
52.836,14.8,99.6,15.7,20,0,0,0,0,0,0,69.7,3,100,11.53,11.62,163.2,220,568.7,2525.2,6960,-4.4,-2,81,4.5,648.9,0,36.5,51.4,24.8,0
53.028,14.8,99.6,15.8,20,0,0,0,0,0,0,70.7,3,100,11.56,11.64,163.6,220,568.8,2580.6,7047,-4.6,-1.5,81,4.9,649.8,0,39.2,54.2,25,0
53.216,14.8,99.6,16,20,0,0,0,0,0,0,69.9,4,100,11.57,11.33,164.4,220,568.8,2499.2,7121,-5.5,-3.3,81,4.9,651.7,0,35.8,50.8,24.8,0
53.400,14.8,99.6,16,20,0,0,0,0,0,0,69.9,4,100,11.53,11.5,163.8,220,568.8,2463.3,7205,-7.2,-3.5,81,4.9,650.4,0,39.4,54.4,24.8,0
53.575,14.8,99.6,16.2,20,0,0,0,0,0,0,68.3,4,102,234.95,16.49,164.8,220,568.6,1810.9,6625,0,0,81.1,-3,281.3,0,39.8,53.8,24.3,0
53.765,14.8,44.9,17.8,20,0,0,0,0,0,0,80.5,4,102,10.47,11.36,173.5,220,494.9,2449.3,5651,18.3,0.2,81,3.4,638.6,0,25.4,39.7,23.5,0
53.949,14.8,0,11.2,0,0,0,0,0,0,0,72.3,4,104,12.36,11.56,138,67.1,250.3,2060.6,5578,0.6,-0.7,21.6,-9,448.5,0,18.3,34.2,18.3,0
54.135,14.8,0,-11.2,0,0,0,0,0,0,0,74.6,4,104,13.67,13.04,14,11.8,54.9,1859.1,5393,-3.8,-13.7,2.6,16.9,42.5,0,42.8,57.5,42.7,0
54.325,14.8,0,-11.8,0,0,0,0,0,0,0,74.5,4,104,13.08,12.52,10.7,11.6,23.9,1816.6,5408,0,0,7,10.1,0,0,43.1,57.8,43,0
54.512,14.8,0,-11.7,0,0,0,0,0,0,0,74.6,4,104,39.39,36.4,10.9,11.6,21.4,1898.3,5399,0,0,8,9.8,0,0,43.1,57.8,43,0
54.693,14.8,0,-11.5,0,0,0,0,0,0,0,74.6,4,104,84.47,58.38,11.5,11.6,21.1,1846,5378,0,0,7.9,9.8,0,0,43.1,57.8,43,0
54.871,14.8,0,-11.5,0,0,0,0,0,0,0,75.9,4,104,131.46,92.25,11.5,11.6,21,1364.9,5358,0,0,7.8,9.8,0,0,43.2,57.8,43.1,0
55.052,14.8,0,-11.5,0,0,0,0,0,0,0,74.5,4,104,146.69,98.85,11.4,11.6,20.9,903.6,5323,0,0,7.7,9.8,0,0,43.2,57.9,43.1,0
55.230,14.8,0,-11.5,0,0,0,0,0,0,0,75,4,104,147.62,100.89,11.4,11.5,20.8,760.6,5310,0,0,7.7,9.8,0,0,43.2,57.9,43.1,0
55.408,14.8,0,-11.5,0,0,0,0,0,0,0,75.3,4,104,154.26,98.75,11.4,11.5,20.7,810.7,5295,0,0,7.6,9.8,0,0,43.2,57.9,43.1,0
55.588,14.8,0,-11.5,0,0,0,0,0,0,0,76,4,104,153.73,104.84,11.5,11.5,20.6,837.9,5271,0,0,7.6,9.8,0,0,43.3,57.9,43.1,0
55.804,14.8,0,-11.5,0,0,0,0,0,0,0,75,4,104,166.48,98.65,11.5,11.5,20.5,848.7,5256,0,0,7.6,9.8,0,0,43.3,57.9,43.1,0
55.992,14.8,0,-11.4,0,0,0,0,0,0,0,75.9,4,104,173.73,111.44,11.4,11.5,20.4,853.1,5235,0,0,7.6,9.8,0,0,43.3,58,43.2,0
56.167,14.8,0,-11.4,0,0,0,0,0,0,0,75.3,4,104,186.88,113.45,11.5,11.5,20.3,853.1,5208,0,0,7.5,9.8,0,0,43.3,58,43.2,0
56.356,14.8,0,-11.4,0,0,0,0,0,0,0,75.5,4,104,193.41,115.4,11.3,11.5,20.1,853.1,5174,0,0,7.5,9.4,0,0,43.3,58,43.2,0
56.532,14.8,0,-11.4,0,0,0,0,0,0,0,76.2,4,104,193.93,117.58,11.4,11.4,19.9,855.3,5119,0,0,7.5,9.4,0,0,43.4,58.1,43.3,0
56.712,14.8,0,-11.4,0,0,0,0,0,0,0,75.9,4,104,173.73,131.26,11.3,11.4,19.7,852,5062,0,0,7.4,9.4,0,0,43.5,58.1,43.3,0
56.915,14.8,0,-11.4,0,0,0,0,0,0,0,75.2,4,104,193.73,144.62,11.2,11.4,19.3,847.6,5000,0,0,7.3,9.4,0,0,43.5,58.2,43.4,0
57.100,14.8,0,-11.4,0,0,0,0,0,0,0,75.2,4,102,213.62,151.25,11.2,11.3,19,851,4932,0,0,7.3,9.4,0,0,43.6,58.2,43.4,0
