﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Cyl1 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 I8A0S I8A0S+ ST 3.5 v6 - WBAWB73508P155670_FF.mhd
1151.614,14.4,0,1,0,12,82.4,2,0,63,234.95,30.3,0,1,0,0,0,0,1201.5,0,0,81.8,0,19.5,3558,0,3.9,7.1,0,0,0
1151.715,14.4,0,1,0,12,83.5,2,0,63,234.95,30.3,0,0.9,0,0,0,0,1175.4,0,0,82.7,0,19.5,3588,0,4,6.8,0,0,0
1151.819,14.4,0,1,0,12,82.9,2,0,63,234.95,30.3,0,0.8,0,0,0,0,1035.3,0,0,82.7,0,19.5,3543,0,4.1,6.8,0,0,0
1151.919,14.4,0,1,0,12,83.3,2,5,63,234.95,30.3,0,0.7,0,0,0,0,795.8,0,0,83.1,0,19.5,3537,0,4.1,6.4,0,0,0
1152.015,14.4,0,1,0,12,82.2,2,5,63,234.95,30.3,0,0.6,0,0,0,0,701.4,0,0,82.7,0,19.5,3536,0,4.1,6.4,0,0,0
1152.119,14.4,0,1,0,12,82.6,2,5,63,234.95,30.3,0,0.6,0,0,0,0,713.8,0,0,82.2,0,19.5,3529,0,4.2,6.4,0,0,0
1152.219,14.4,0,1,0,12,82.8,2,5,63,234.95,30.3,0,0.5,0,0,0,0,717.3,0,0,82.7,0,19.5,3517,0,4.2,6,0,0,0
1152.314,14.4,0,1,0,12,82.4,2,5,63,234.95,30.3,0,0.4,0,0,0,0,722.5,0,0,82.2,0,19.5,3517,0,4.2,6,0,0,0
1152.410,14.4,0,1,0,12,82.2,2,5,63,234.95,30.3,0,0.4,0,0,0,0,724.1,0,0,82.2,0,19.5,3509,0,4.2,6,0,0,0
1152.510,14.4,0,1,0,12,82.9,2,5,63,234.95,30.3,0,0.4,0,0,0,0,724.7,0,0,82.2,0,19.5,3502,0,4.3,6,0,0,0
1152.619,14.4,0,1,0,12,82.6,2,5,63,234.95,30.3,0,0.4,0,0,0,0,727.5,0,0,82.7,0,19.5,3495,0,4.3,6,0,0,0
1152.713,14.4,0,1,0,12,83.1,2,5,63,234.95,30.3,0,0.3,0,0,0,0,728.2,0,0,82.7,0,19.5,3483,0,4.3,6,0,0,0
1152.809,14.4,0,1,0,12,82.8,2,5,63,234.95,30.3,0,0.3,0,0,0,0,728.6,0,0,82.2,0,19.5,3481,0,4.3,6,0,0,0
1152.905,14.4,0,1,0,12,82.8,2,5,63,234.95,30.3,0,0.3,0,0,0,0,731.2,0,0,82.7,0,19.5,3473,0,4.3,6,0,0,0
1152.997,14.4,0,1,0,12,83.1,2,5,63,234.95,30.3,0,0.3,0,0,0,0,731.2,0,0,82.7,0,19.5,3465,0,4.4,6,0,0,0
1153.092,14.4,0,1,0,12,82.9,2,5,63,234.95,30.3,0,0.3,0,0,0,0,732,0,0,82.2,0,19.5,3459,0,4.3,6,0,0,0
1153.196,14.4,0,1,0,12,82.8,2,5,63,234.95,30.3,0,0.3,0,0,0,0,731.9,0,0,82.7,0,19.5,3451,0,4.3,5.6,0,0,0
1153.297,14.4,0,1,0,12,82.8,2,5,63,234.95,30.3,0,0.3,0,0,0,0,731.2,0,0,81.8,0,19.5,3444,0,4.4,5.6,0,0,0
1153.397,14.4,27.2,1,0,12,82.4,2,0,63,234.95,30.3,0,0.3,0,0,0,0,732.4,0,0,82.2,0,19.5,3395,0,4.4,5.6,0,0,0
1153.497,14.4,75.7,1,0,12,76.2,2,0,63,177.88,-10.1,0,0,10.7,0,0,0,688.3,0,0,81.8,0,19.5,3523,0,59.6,14.2,256.9,0,0
1153.593,14.4,21.2,1,0,12,84.4,2,0,63,14.71,-12.4,0,0,11.2,0,0,0,1405.2,0,0,83.5,0,19.5,4232,0,78.9,12,278,0,0
1153.687,14.4,0,1,0,12,84.2,2,0,63,21.75,-10.1,0,1.2,0,0,0,0,1084.9,0,0,84.4,0,19.5,4342,27.2,17.9,-11.2,122.9,0,0
1153.797,14.4,0,1,0,12,80.5,2,0,63,15.4,3.1,0,2,0,0,0,0,1428,0,0,82.2,0,19.5,4317,0,2.3,4.1,0,0,0
1153.929,14.4,0,1,0,12,82.8,2,0,63,234.95,29.6,0,1.5,0,0,0,0,1406.1,0,0,81.8,0,19.5,4067,0,4.5,7.9,0,0,0
1154.025,14.4,0,1,0,12,85.4,2,0,63,234.95,29.6,0,1.2,0,0,0,0,1270.3,0,0,82.7,0,19.5,4090,0,4.9,8.2,0,0,0
1154.120,14.4,0,1,0,12,83.1,2,4,63,234.95,29.6,0,1,0,0,0,0,989.8,0,0,83.5,0,19.5,4030,0,5,7.9,0,0,0
