﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Error (PSI),MHD+ Boost Error Grad. (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,MHD version 3.05 I8A0S I8A0S-ST-3.5-v1-WBAWB73508P155670_FF (1).mhd
0.269,14.5,0,0,0,67,82.8,0,90,234.95,234.95,12.1,11.9,28,0,-0.24,0,0.2,0,0,0,0,766,0,1724,0,0,3.5,-2.2,0,0
0.364,14.5,0,0,0,67,83.1,0,90,234.95,234.95,12.3,12.1,28,0,-0.24,0,0.2,0,0,0,0,764.3,0,1546,0,0,3.1,-3.8,0,0
0.455,14.5,0,0,0,67,83.3,0,90,234.95,234.95,12.2,11.9,28,0,-0.24,0,0.2,0,0,0,0,758.7,0,1720,0,0,2.9,-1.9,0,0
0.539,14.5,0,0,0,67,83.3,4,90,234.95,234.95,11,11.4,27.2,0,-0.24,0,0.2,0,0,0,0,774.2,0,2424,0,0,3.7,-1.9,0,0
0.636,14.5,0,0,0,67,82.6,3,90,234.95,234.95,11.5,11.1,22.6,0,-0.24,0,0.2,0,0,0,0,766,0,3241,0,0,5.1,1.1,0,0
0.718,14.5,0,0,0,67,82.4,3,90,234.95,234.95,11.4,11.2,23.3,0,-0.24,0,0.2,0,0,0,0,766,0,3055,0,0,4.9,1.1,0,0
0.814,14.5,0,0,0,67,82,3,90,234.95,234.95,11.6,11.2,24.1,0,-0.21,0,0.2,0,0,0,0,765.4,0,3110,0,0,4.8,0.8,0,0
0.904,14.5,0,0,0,67,82.2,3,90,234.95,234.95,11.1,11.2,24.1,0,-0.2,0,0.2,0,0,0,0,766.5,0,3050,0,0,4.8,1.1,0,0
0.988,14.5,0,0,0,67,82,3,90,234.95,234.95,11.1,11.2,24.1,0,-0.21,0,0.2,0,0,0,0,766,0,3054,0,0,4.9,0.8,0,0
1.076,14.5,0,0,0,67,82.4,3,90,234.95,234.95,11.1,11.2,24.1,0,-0.19,0,0.2,0,0,0,0,759.8,0,3029,0,0,4.9,0.8,0,0
1.158,14.5,0,0,0,67,82.2,3,90,234.95,234.95,11.1,11.2,24.1,0,-0.19,0,0.2,0,0,0,0,762.4,0,3021,0,0,4.9,0.4,0,0
1.255,14.5,0,0,0,67,82.6,3,90,234.95,234.95,10.9,11.2,24.1,0,-0.19,0,0.2,0,0,0,0,759.1,0,2988,0,0,4.8,0.4,0,0
1.434,14.5,0,0,0,67,82.2,3,90,234.95,234.95,11,11.2,24.9,0,-0.19,0,0.2,0,0,0,0,757.4,0,2981,0,0,4.9,0.8,0,0
1.524,14.5,0,0,0,67,82.6,3,90,234.95,234.95,11.1,11.2,24.9,0,-0.2,0,0.2,0,0,0,0,759,0,2946,0,0,4.9,0.4,0,0
1.610,14.5,0,0,0,67,82.9,3,90,234.95,234.95,11,11.3,24.9,0,-0.19,0,0.2,0,0,0,0,757.9,0,2925,0,0,4.9,0.4,0,0
1.699,14.5,0,0,0,67,82.4,3,90,234.95,234.95,11.1,11.3,24.9,0,-0.19,0,0.2,0,0,0,0,753,0,2907,0,0,4.9,0,0,0
1.790,14.5,0,0,0,67,81.4,3,90,234.95,234.95,11.1,11.3,24.9,0,-0.19,0,0.2,0,0,0,0,753.7,0,2896,0,0,4.9,0.4,0,0
1.880,14.5,0,0,0,67,82.2,3,90,234.95,234.95,11.1,11.3,24.9,0,-0.19,0,0.2,0,0,0,0,753.5,0,2869,0,0,4.9,0,0,0
1.973,14.5,0,0,0,67,82.2,3,90,234.95,234.95,11.1,11.3,25.7,0,-0.19,0,0.2,0,0,0,0,756.6,0,2848,0,0,4.9,0,0,0
2.062,14.5,0,0,0,67,80.8,3,90,234.95,234.95,11,11.3,25.7,0,-0.2,0,0.2,0,0,0,0,757.4,0,2842,0,0,4.9,0,0,0
2.168,14.5,0,0,0,67,82.4,3,90,234.95,234.95,11.1,11.3,25.7,0,-0.19,0,0.2,0,0,0,0,753,0,2832,0,0,4.9,0,0,0
2.255,14.5,0,0,0,67,81.9,3,90,234.95,234.95,11.1,11.3,25.7,0,-0.19,0,0.2,0,0,0,0,750.4,0,2824,0,0,5,0,0,0
2.338,14.5,0,0,0,67,82,3,90,234.95,234.95,11.1,11.3,25.7,0,-0.2,0,0.2,0,0,0,0,753.5,0,2818,0,0,5,0,0,0
2.424,14.5,0,0,0,67,81.9,3,90,234.95,234.95,11.2,11.3,25.7,0,-0.2,0,0.2,0,0,0,0,753,0,2809,0,0,5,0,0,0
2.508,14.5,0,0,0,67,81.9,3,90,234.95,234.95,11.2,11.3,25.7,0,-0.24,0,0.2,0,0,0,0,751.1,0,2797,0,0,4.9,-0.4,0,0
2.594,14.5,0,0,0,67,82.4,3,90,234.95,234.95,11.2,11.3,25.7,0,-0.21,0,0.2,0,0,0,0,749.1,0,2793,0,0,5,0,0,0
2.678,14.5,0,0,0,67,82.4,3,90,234.95,234.95,11.2,11.3,25.7,0,-0.22,0,0.2,0,0,0,0,749.8,0,2779,0,0,5,0,0,0
2.895,14.5,0,0,0,67,82.2,3,90,234.95,234.95,11.2,11.3,25.7,0,-0.24,0,0.2,0,0,0,0,748.6,0,2770,0,0,5,-0.4,0,0
2.985,14.5,0,0,0,67,82.4,3,90,234.95,234.95,11.2,11.3,25.7,0,-0.24,0,0.2,0,0,0,0,749.1,0,2749,0,0,4.9,0.4,0,0
3.075,14.5,0,0,0,67,82.2,3,90,234.95,234.95,11.1,11.3,25.7,0,-0.24,0,0.2,0,0,0,0,753,0,2741,0,0,4.9,-0.4,0,0
3.162,14.5,0,0,0,67,81.9,3,90,234.95,234.95,11.1,11.3,25.7,0,-0.22,0,0.2,0,0,0,0,750,0,2742,0,0,5,-0.4,0,0
3.255,14.5,10.7,0,0,67,81.7,3,90,234.95,234.95,11.3,11.5,26.4,0,-0.24,0,0.2,0,0,0,0,709.9,0,2722,0,0,5,3.8,0,0
3.346,14.5,22.5,0,0,67,82.8,3,90,202.73,234.95,11.5,11.5,26.4,0,-0.24,0,0.2,0,0,0,0,710.5,0,2725,0,0,5,5.6,0,0
3.430,14.5,28,0,0,67,82.6,3,90,33.23,41.66,13.9,16.7,26.4,0,-0.18,0,0.1,0,0,0,0,737.3,0,2732,0,0,8.7,15.4,0,0
3.521,14.5,29.6,0,0,67,82.2,3,90,22.9,24.12,15.7,21.2,25.7,0,-0.23,0,0.2,0,0,0,0,723.6,0,2751,0,0,7.1,12.8,0,0
3.615,14.5,60.2,0,0,67,81.4,3,90,18.77,18.84,35.8,52,24.9,0,-0.01,-0.02,0,0,0,0,0,681.9,0,2790,0,0,18.5,30.8,0,0
3.699,14.5,99.3,0,0,67,79.7,3,90,16.72,16.98,68.5,111.2,23.3,0,2.16,-0.07,0,4.8,0,0,0,819.2,0,2795,1.9,0.3,39.8,14.6,0,0
3.795,14.5,99.6,0,0,67,82.9,3,90,12.42,12.29,73.6,118.3,18.7,0,7.66,-0.25,0,8,0,0,0,1387.9,0,2798,-12,-16,76.3,13.5,0,0
3.885,14.5,99.6,0,0,67,81.7,3,90,13.09,13.72,76.8,130.2,14.8,0.1,9.53,-0.1,0.2,10.1,0,0,0,1403.6,0,2825,-11.8,-16,79.3,12.8,0,0
3.975,14.5,99.6,0,0,67,81,3,90,13.98,14.97,78.7,147.1,14,0.4,15.58,-0.4,0.6,16.2,25.4,0,0,1412.7,0,2857,1.2,2.1,80.9,12,0,0
4.060,14.5,99.6,0,0,67,81.2,3,90,12.96,12.86,80.6,151.4,10.1,0.8,15.96,-0.02,0.9,17,27.3,0,0,1754.9,0,2916,-5.1,-5.3,81.1,11.2,0,0
4.153,14.5,99.6,0,0,67,81.7,3,90,13.88,13.97,83.1,153.1,7.8,1.2,15.84,0.02,1.3,17.2,27.7,0,0,1839.1,0,2939,-2.2,1.7,81.1,13.5,0,0
4.363,14.5,99.6,0,0,67,80.6,3,90,14.14,13.68,86,154.9,6.2,1.7,15.65,0.01,1.9,17.5,28.5,0,0,1762.5,0,2959,1.3,1.1,81,10.5,0,0
4.456,14.5,99.6,0,0,67,81.7,3,90,14.51,14.4,93.2,158.4,3.1,3,14.87,0.02,3.2,17.9,29.7,0,0,1987.5,0,3055,5.4,6,81,12.4,0,0
4.539,14.5,99.6,0,0,67,81.7,3,90,14.17,14.33,96.9,159.6,1.6,3.7,14.25,0.04,3.7,17.9,29.7,0,0,2087.5,0,3128,4.9,7.9,81,12,0,0
4.632,14.5,99.6,0,0,67,81.4,3,90,14.3,14.14,100.3,160.6,1.6,4.3,13.61,0.04,4.4,17.9,29.7,0,0,2214.6,0,3192,5.2,7.4,81,10.9,0,0
4.725,14.5,99.6,0,0,67,82.2,3,90,14.28,15.01,104.6,162.6,0.8,5,12.86,0.04,5.3,17.9,29.7,0,0,2360.8,0,3193,6.4,12,80.9,10.5,0,0
4.808,14.5,99.6,0,0,67,81.4,3,90,14.23,14.25,108.7,165.7,0.8,5.8,12.05,0.03,6.1,17.9,29.7,0,0,2482.5,0,3227,5.9,14,81.1,9.4,0,0
4.902,14.5,99.6,0,0,67,81.5,3,90,14.67,14.41,108.8,165.6,0.8,5.8,11.1,0.05,6.9,17.9,29.7,0,0,2663.7,0,3281,7.9,9.7,81,9.8,0,0
4.995,14.5,99.6,0,0,67,78.2,3,90,14.01,14.1,114.7,165.9,0,6.9,10.2,0.05,8,17.9,29.7,0,0,2550.6,0,3371,7.9,17.1,81,9,0,0
5.080,14.5,99.6,0,0,67,81.4,3,90,13.9,13.85,126,165.9,0,9,9,0.08,9,17.9,29.7,1.51,34.42,2758.8,0,3438,3.9,6.9,81,7.5,0,0
5.176,14.5,99.6,0,0,67,80.8,3,90,13.71,13.62,131,165.9,0,9.9,7.81,0.06,10.3,17.9,29.7,1.21,29.38,2716.4,0,3480,1.1,5.9,81,6,0,0
5.264,14.5,99.6,0,0,67,82.2,3,90,14.3,14.27,131,165.9,0,9.9,6.6,0.07,11.5,17.9,29.7,1.18,25.33,2819.9,0,3545,1.4,4.1,81,6.4,0,0
5.355,14.5,99.6,0,0,67,84.7,3,90,13.85,13.87,137.5,165.8,0,12,5.83,0.05,12.2,17.9,29.7,0.91,22.77,2567.9,0,3648,1.3,2.5,81.1,5.2,0,0
5.444,14.5,99.6,0,0,67,81.9,3,90,14.43,13.84,139.1,165.8,0,12.7,5.09,0.05,12.8,17.9,29.7,0.92,20.3,2724.9,0,3699,4.5,4.1,81.1,5.2,0,0
5.530,14.5,99.6,0,0,67,82.8,3,90,14.28,14.1,140.4,165.8,0,13,4.72,0.02,13.3,17.9,29.7,0.63,19.06,2737,0,3752,6.4,11.6,81,4.9,0,0
5.619,14.5,99.6,0,0,67,75.2,3,90,14.04,14.58,140.4,165.8,0,13,4.71,0,13.2,17.9,29.7,0,19.02,2715.2,0,3802,7.5,12.2,81,4.5,0,0
5.831,14.5,99.6,0,0,67,76.4,3,90,14.23,14.76,140.7,165.8,0,13,4.62,0.01,13.4,17.9,29.7,0.58,18.72,2691.7,0,3868,10,12.5,80.9,4.5,0,0
5.920,14.5,99.6,0,0,67,79.9,3,90,13.77,14.1,141,165.7,0,13.2,4.41,0.01,13.5,17.9,29.7,0.52,18.04,2658.5,0,4062,13.5,18.1,81,3.8,0,0
6.016,14.5,99.6,0,0,67,79.4,3,90,13.68,13.9,140.7,165.7,0,13.1,4.6,-0.01,13.2,17.9,29.7,0,18.68,2643.8,0,4102,15.3,16.7,81,3.8,0,0
6.101,14.5,99.6,0,0,67,74.3,3,90,13.88,14.31,140.6,165.7,0,13,4.68,0,13.3,17.9,29.7,0,18.93,2631.5,0,4174,17.7,22.4,80.9,3.8,0,0
6.189,14.5,99.6,0,0,67,88.6,3,90,13.55,13.77,140.4,165.6,0,13,4.25,0.03,13.7,17.9,29.7,0.67,17.48,2591.8,0,4245,19.4,21.6,80.9,3.8,0,0
6.285,14.5,99.6,0,0,67,87.9,3,90,13.85,13.84,140.7,165.4,0,13,4.58,-0.05,13.7,17.9,29.7,0,18.59,2526.5,0,4369,22.4,25.1,81.1,3.8,0,0
6.375,14.5,99.6,0,0,67,84.4,3,90,13.62,13.47,140.8,165.3,0,13,4.64,-0.01,13.4,17.9,29.7,0,18.8,2478.6,0,4441,23.5,27,81,3.8,0,0
6.465,14.5,99.6,0,0,67,80.5,3,90,13.38,13.52,141.2,165.1,0,13.2,4.36,0.01,14,17.9,29.7,0.52,17.87,2429.6,0,4510,25.4,29.5,81,3.8,0,0
6.555,14.5,99.6,0,0,67,76,3,90,13.24,13.25,141.5,165,0,13.3,4.12,0.01,14,17.9,29.7,0.52,17.06,2393.8,0,4577,26.6,30.9,81,3.4,0,0
6.644,14.5,99.6,0,0,67,81.9,3,90,13.21,13.21,141.7,165,0,13.4,3.76,0,14.3,17.9,29.7,0.46,15.86,2358.8,0,4574,27.9,32,81,3.4,0,0
6.730,14.5,99.6,0,0,67,86.7,3,90,12.94,13.09,141.9,165,0,13.5,4.1,-0.06,13.7,17.9,29.7,0,17.01,2308.6,0,4645,28.6,32.7,81,3.4,0,0
6.824,14.5,99.6,0,0,67,91.2,3,90,13.02,12.91,141.9,165,0,13.5,3.81,0.05,14.3,17.9,29.7,0.82,16.04,2260.5,0,4783,29.4,32.9,80.9,3.4,0,0
6.910,14.5,99.6,0,0,67,70,3,90,12.79,12.88,141.9,165,0,13.5,3.55,-0.01,14.4,17.9,29.7,0,15.18,2247.4,0,4884,30.2,33.9,81,3.4,0,0
7.006,14.5,99.6,0,0,67,74.1,3,90,12.81,12.96,141.9,165,0,13.5,3.31,0.01,14.7,17.9,29.7,0.5,14.37,2202,0,4928,31.2,34,81,3.4,0,0
7.095,14.5,99.6,0,0,67,66.2,3,90,12.82,12.95,142,165,0,13.5,2.95,0.02,15,17.9,29.7,0.56,13.18,2185.7,0,5008,33.2,34,81.1,3.4,0,0
7.302,14.5,99.6,0,0,67,78.2,3,90,12.26,12.32,146,165,0,15,2.6,0.02,15.4,17.9,29.7,0.58,11.99,1998.5,0,5048,31.6,32.9,81,3.4,0,0
7.395,14.5,99.6,0,0,67,76.6,3,90,12.2,12.25,146,165,0,15,1.52,0.04,16.5,17.9,29.7,0.56,7.6,1789.4,0,5241,31.6,34,81.1,3.4,0,0
7.485,14.5,99.6,0,0,67,59.8,3,90,11.66,11.8,149.4,165,0,16.2,0.89,0.04,17.1,17.9,29.7,0.45,4.47,1616.5,0,5352,30.5,33.2,80.9,3.4,0,0
7.575,14.5,99.6,0,0,67,69,3,90,12.12,11.99,152.4,165,0,17.5,0.38,0.05,17.6,17.9,29.7,0.21,1.91,1555.6,0,5404,33.6,34,81,3.4,0,0
7.665,14.5,99.6,0,0,67,68.4,3,90,11.8,11.96,152.2,165,0,17.2,-0.32,0.05,18.2,17.9,29.7,0,-1.28,1416,0,5481,33.6,34,81,3.4,0,0
7.755,14.5,99.6,0,0,67,60.8,3,90,11.86,12.03,155.8,165,0,18.6,-0.79,0.03,19,17.9,29.7,0,-3.17,1303.8,0,5630,33.8,34,81.1,3.4,0,0
7.845,14.5,99.6,0,0,67,62.2,3,90,11.66,11.99,155.1,165,0,18.3,-1.59,0.03,19.7,17.9,29.7,0,-7.51,1126,0,5698,34,34,81,3.4,0,0
7.934,14.5,99.6,0,0,67,56.6,3,90,11.7,12.16,155.1,165,0,18.3,-1.71,0,19.7,17.9,29.7,-0.39,-8.28,1025.1,0,5686,34,34,80.9,3.4,0,0
8.026,14.5,99.6,0,0,67,54.8,3,90,11.76,12.16,159.1,165,0,19.8,-2.76,0.03,21,17.9,29.7,0,-12.54,1011.4,0,5743,34,34,80.9,3.4,0,0
8.110,14.5,99.6,0,0,67,54.5,3,90,12.72,12.99,160.5,165,0,20.3,-3.12,0.01,20.8,17.9,29.7,0,-13.73,1011,0,5882,34,34,80.9,3.4,0,0
8.205,14.5,99.6,0,0,67,58.7,3,90,12.86,13.47,160.5,165,0,20.3,-3.07,0.03,21,17.9,29.7,0,-13.56,1011,0,5987,34,34,81,3.4,0,0
8.295,14.5,99.6,0,0,67,52.7,3,90,13.37,13.51,162.3,165,0,21,-3.85,0.06,21.7,17.9,29.7,0,-16.16,989.3,0,6021,34,34,81,3.4,0,0
8.385,14.5,99.6,0,0,67,54.7,3,90,13.47,14.07,162.3,165,0,21,-3.95,0.02,22,17.9,29.7,0,-16.5,995.7,0,6050,34,34,79,3.4,0,0
8.475,14.5,99.6,0,0,67,55.5,3,91,13.67,13.95,163.4,165,0,21.4,-4.36,0.01,22.8,17.9,29.7,0,-17.87,1014.2,0,6107,34,34,72.6,3.4,0,0
8.565,14.5,99.6,0,0,67,54.8,3,91,13.52,14.01,163.4,165,0,21.4,-4.95,0.02,22.7,17.9,29.7,0,-19.83,1021.4,0,6176,34,34,58.2,3.4,0,0
8.774,14.5,99.6,0,0,67,56.6,3,91,13.85,14.13,165.3,165,0,22.1,-5.17,-0.01,23.7,17.9,29.7,-0.7,-20.33,1005.6,0,6196,34,34,62.2,3.4,0,0
8.861,14.5,0,0,0,67,53.1,0,91,11.74,13.12,110.9,12.2,0,6.1,-27.08,0.83,28.5,0,0,0,0,1411.4,0,6405,0,0,19.4,-9.4,0,0
8.950,14.5,0,0,0,67,70,0,91,234.95,100.76,25.1,11.9,0,0,-16.68,-0.73,17.1,0,0,0,0,2559.1,0,5980,0,0,3.2,0,0,0
9.040,14.5,0,0,0,67,79.4,0,91,234.95,234.95,12.3,11.7,0.8,0,-10.17,-0.47,9.1,0,0,0,0,2555.8,0,5603,0,0,3.7,7.1,0,0
9.131,14.5,0,0,0,67,79.4,0,91,234.95,234.95,11.2,11.5,3.1,0,-5.65,-0.24,5.2,0,0,0,0,2531.9,0,5272,0,0,4.3,6.4,0,0
9.220,14.5,0,0,0,67,80.3,0,91,234.95,234.95,10.8,11.3,6.2,0,-3.67,-0.11,3.4,0,0,0,0,2481.8,0,4964,0,0,4.6,5.6,0,0
9.310,14.5,0,0,0,67,80.5,0,91,234.95,234.95,10.5,11.2,10.9,0,-2.59,-0.06,2.5,0,0,0,0,2403.4,0,4659,0,0,5.1,5.2,0,0
9.401,14.5,0,0,0,67,80.8,0,91,234.95,234.95,10.6,11.4,16.3,0,-2.01,-0.03,1.9,0,0,0,0,2324.2,0,4409,0,0,5.7,4.5,0,0
9.495,14.5,0,0,0,67,80.8,0,91,234.95,234.95,10.9,11.3,16.3,0,-1.66,-0.02,1.6,0,0,0,0,2232.7,0,4482,0,0,5.8,4.9,0,0
9.581,14.5,0,0,0,67,80.1,0,91,234.95,234.95,10.9,11.3,15.6,0,-1.39,-0.02,1.3,0,0,0,0,2143.2,0,4483,0,0,5.9,4.9,0,0
9.671,14.5,0,0,0,67,80.5,0,91,234.95,234.95,10.9,11.3,15.6,0,-1.19,-0.01,1.1,0,0,0,0,1811.3,0,4483,0,0,6.2,4.9,0,0
9.760,14.5,0,0,0,67,80.1,4,91,234.95,234.95,11.1,11.3,15.6,0,-1.04,0,1,0,0,0,0,1425.8,0,4474,0,0,6.5,4.5,0,0
9.850,14.5,0,0,0,67,85.9,4,91,234.95,234.95,11.1,11.3,16.3,0,-0.92,-0.01,0.9,0,0,0,0,1134.5,0,4455,0,0,6.6,4.5,0,0
9.945,14.5,0,0,0,67,80.8,4,91,234.95,234.95,11.1,11.3,16.3,0,-0.8,-0.01,0.8,0,0,0,0,913.1,0,4444,0,0,6.6,4.5,0,0
10.035,14.5,0,0,0,67,79.4,4,91,234.95,234.95,11.2,11.4,16.3,0,-0.74,0,0.7,0,0,0,0,792.9,0,4437,0,0,6.7,4.5,0,0
10.260,14.5,0,0,0,67,81.2,4,90,234.95,234.95,11.2,11.4,16.3,0,-0.64,-0.01,0.6,0,0,0,0,799.9,0,4429,0,0,6.9,4.5,0,0
10.350,14.5,0,0,0,67,80.6,4,90,234.95,234.95,11.3,11.4,16.3,0,-0.54,0,0.5,0,0,0,0,809.5,0,4393,0,0,7,4.5,0,0
10.440,14.5,0,0,0,67,81.4,4,90,234.95,234.95,11.3,11.4,16.3,0,-0.51,0,0.5,0,0,0,0,809.5,0,4375,0,0,7.1,4.5,0,0
10.537,14.5,0,0,0,67,80.6,4,91,234.95,234.95,11.4,11.5,16.3,0,-0.49,0,0.5,0,0,0,0,810.4,0,4366,0,0,7.1,4.5,0,0
10.621,14.5,0,0,0,67,81,4,90,234.95,234.95,11.4,11.5,16.3,0,-0.45,0,0.5,0,0,0,0,809.5,0,4362,0,0,7.3,4.5,0,0
10.711,14.5,0,0,0,67,81,4,90,234.95,234.95,11.4,11.5,17.1,0,-0.44,0,0.4,0,0,0,0,811.2,0,4348,0,0,7.3,4.1,0,0
10.800,14.5,0,0,0,67,80.8,4,90,234.95,234.95,11.4,11.5,17.1,0,-0.44,0,0.4,0,0,0,0,809.5,0,4328,0,0,7.4,4.5,0,0
10.891,14.5,0,0,0,67,81,4,90,234.95,234.95,11.5,11.5,17.1,0,-0.41,0,0.4,0,0,0,0,809.5,0,4314,0,0,7.3,4.1,0,0
10.980,14.5,0,0,0,67,81.4,4,90,234.95,234.95,11.5,11.6,17.1,0,-0.38,0,0.4,0,0,0,0,822.6,0,4301,0,0,7.3,4.1,0,0
11.070,14.5,0,0,0,67,80.3,4,90,234.95,234.95,11.5,11.6,17.1,0,-0.36,0,0.3,0,0,0,0,886.2,0,4283,0,0,7.3,4.1,0,0
11.161,14.5,0,0,0,67,85.8,4,90,234.95,234.95,11.6,11.6,17.1,0,-0.33,0,0.3,0,0,0,0,975.9,0,4268,0,0,7.3,4.1,0,0
11.253,14.5,0,0,0,67,81.2,4,90,234.95,234.95,11.6,11.6,17.1,0,-0.33,0,0.3,0,0,0,0,1017.7,0,4254,0,0,7.3,4.1,0,0
11.340,14.5,0,0,0,67,80.3,4,90,234.95,234.95,11.6,11.6,17.1,0,-0.33,0,0.3,0,0,0,0,1037.1,0,4243,0,0,7.3,4.1,0,0
