﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Error (PSI),MHD+ Boost Error Grad. (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,MHD version 3.05 I8A0S I8A0S-ST-3.5-v1-WBAWB73508P155670_FF (1).mhd
46.412,14.5,12.5,0,0,67,72.7,3,90,14.61,14.27,16.1,16.6,28,0,-0.15,0,0.1,0,0,0,0,709.4,0,2455,13.9,17.6,5.9,21.4,0,0
46.501,14.5,12.8,0,0,67,72.7,3,90,14.73,14.41,16.2,16.8,28,0,-0.15,0,0.1,0,0,0,0,707.2,0,2453,15.1,21.6,6,21.4,0,0
46.591,14.5,12.8,0,0,67,72.9,3,90,14.96,14.76,16.4,17,27.2,0,-0.15,0,0.1,0,0,0,0,702.6,0,2461,16.3,22.6,6.1,21.8,0,0
46.680,14.5,12.8,0,0,67,72.3,3,90,14.74,14.6,16.6,17.2,27.2,0,-0.15,0,0.1,0,0,0,0,706,0,2458,15.3,19.8,6.2,22.5,0,0
46.904,14.5,12.6,0,0,67,72.5,3,90,14.81,14.6,16.8,17.4,27.2,0,-0.15,0,0.1,0,0,0,0,708.3,0,2464,15.1,20.5,6.4,22.9,0,0
47.021,14.5,12.3,0,0,67,72.3,3,90,15.11,15.04,17.4,17.4,27.2,0,-0.15,0,0.1,0,0,0,0,705.1,0,2469,17.4,18.4,6.5,24,0,0
47.111,14.5,12.6,0,0,67,72.3,3,90,15.32,15.29,17.8,18,27.2,0,-0.16,0,0.1,0,0,0,0,701.3,0,2475,18.6,23.7,6.6,24,0,0
47.201,14.5,12.8,0,0,67,72.7,3,90,15.4,15.09,17.6,17.9,27.2,0,-0.17,0,0.1,0,0,0,0,707.7,0,2490,17.8,18.6,6.7,24.4,0,0
47.302,14.5,12.6,0,0,67,72.2,3,90,15.66,15.04,18,17.8,27.2,0,-0.17,0,0.1,0,0,0,0,709.9,0,2493,19.5,17.8,6.8,24.8,0,0
47.391,14.5,12.4,0,0,67,72.5,3,90,15.57,15.59,17.6,17.3,27.2,0,-0.2,0,0.2,0,0,0,0,708.9,0,2493,20.4,23.4,6.5,24.4,0,0
47.480,14.5,12.8,0,0,67,72.3,3,90,15.62,15.2,18,18.6,27.2,0,-0.2,0,0.2,0,0,0,0,705.6,0,2491,19.1,23.1,6.7,24.8,0,0
47.583,14.5,12.8,0,0,67,72.9,3,90,15.32,15.04,17.6,18.5,27.2,0,-0.2,0,0.2,0,0,0,0,697.4,0,2506,18.9,21.4,6.9,24.8,0,0
47.670,14.5,12.8,0,0,67,72.9,3,90,15.57,15.29,18.1,18.4,27.2,0,-0.2,0,0.2,0,0,0,0,682.7,0,2513,20.7,22.4,7,25.5,0,0
47.761,14.5,13.1,0,0,67,73,3,90,15.53,15.59,18,19.2,27.2,0,-0.2,0,0.2,0,0,0,0,690.1,0,2511,21,30.8,7,25.5,0,0
47.861,14.5,13.6,0,0,67,72.5,3,90,15.44,15.24,18.7,19.9,27.2,0,-0.2,0,0.2,0,0,0,0,696.9,0,2517,20.1,25.8,7.4,26.2,0,0
47.957,14.5,16.1,0,0,67,72,3,90,15.66,15.29,20.3,21,26.4,0,-0.2,0,0.2,0,0,0,0,706.9,0,2524,21.6,24.3,7.9,20.6,0,0
48.051,14.5,29.8,0,0,67,71.8,3,90,15.44,15.24,21.1,25.7,26.4,0,-0.2,0,0.2,0,0,0,0,725.7,0,2537,22.3,23,8.6,27.8,0,0
48.146,14.5,57,0,0,67,71.4,3,90,15.36,15.16,39.8,57.3,23.3,0,0,-0.01,0,0,0,0,0,741,0,2574,22,28.6,20,27.8,0,0
48.338,14.5,99.6,0,0,67,68.1,3,90,12.13,12.76,74.7,109.2,19.4,0,3.28,-0.21,0,4.9,0,0,0,1018.5,0,2606,18.3,22.4,44.9,1.5,0,0
48.427,14.5,99.6,0,0,67,79.6,3,90,11.99,11.96,79.3,136.6,10.1,0.3,9.37,-0.12,0.4,10.5,0,0,0,1060.6,0,2671,0.4,5.3,79.2,12.8,0,0
48.570,14.5,99.6,0,0,67,73.4,3,90,12.15,12.48,82.1,139.2,7.8,0.8,11.57,0,1,12.6,0,0,0,2101.2,0,2735,-5.9,-0.2,81.2,13.5,0,0
48.672,14.5,99.6,0,0,67,76.4,3,90,13.04,13.05,84.3,141.2,7,1.2,11.87,-0.02,1.4,13.3,0,0,0,1856.5,0,2770,-2.5,0.4,81.1,13.5,0,0
48.760,14.5,99.6,0,0,67,75,3,90,13.57,12.82,86.5,145.3,6.2,1.6,12.62,-0.05,1.9,14.6,7.4,0,0,1825.4,0,2814,-3.1,-2.4,81.1,12.8,0,0
48.851,14.5,99.6,0,0,67,72.9,3,90,13.8,13.45,89,148.4,5.4,2.1,13.49,-0.06,2.2,15.9,23.4,0,0,1875.1,0,2854,-1.6,-2.5,81,12.8,0,0
48.950,14.5,99.6,0,0,67,72.5,3,90,14.28,13.95,91.2,152,4.7,2.5,14.04,-0.03,2.7,16.8,27,0,0,1910,0,2902,-0.3,-0.1,81,12.4,0,0
