﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost target (PSI),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 IJE0S IJE0S+ 93 Pure 600 v3 - WBAUU3C57CA543274.mhd
61.823,14.7,0,0,68.6,2,3,70,234.95,234.95,10.9,11,13.4,844.4,3584,0,0,4.7,0,0,0
61.906,14.7,0,0,68.8,2,3,70,234.95,234.95,11,11,13.4,842.6,3576,0,0,4.7,0,0,0
61.984,14.7,0,0,68.4,2,3,70,234.95,234.95,11.1,11,13.3,842.3,3566,0,0,4.7,0,0,0
62.067,14.7,0,0,68.8,2,3,70,234.95,234.95,11,11,13.3,842.6,3561,0,0,4.6,0,0,0
62.145,14.7,0,0,68.4,2,3,70,234.95,234.95,11,11,13.3,840.1,3556,0,0,4.6,0,0,0
62.228,14.7,0,0,69,2,3,70,234.95,234.95,11,11,13.3,836.4,3548,0,0,4.6,0,0,0
62.306,14.7,0,0,68.8,2,3,70,234.95,234.95,11,11,13.2,843.6,3538,0,0,4.5,0,0,0
62.374,14.7,0,0,68.8,2,3,70,234.95,234.95,10.9,11,13.2,840.9,3530,0,0,4.5,0,0,0
62.452,14.7,0,0,68.8,2,3,70,234.95,234.95,10.9,11,13.2,834.9,3525,0,0,4.5,0,0,0
62.530,14.7,0,0,68.8,2,3,70,234.95,234.95,10.9,11,13.2,840.1,3519,0,0,4.5,0,0,0
62.608,14.7,0,0,68.6,2,3,70,234.95,234.95,10.9,11,13.2,837,3510,0,0,4.5,0,0,0
62.686,14.7,0,0,68.8,2,3,70,234.95,234.95,11,11,13.1,834.3,3503,0,0,4.5,0,0,0
62.769,14.7,0,0,68.8,2,3,70,234.95,234.95,10.9,11,13.1,834.9,3496,0,0,4.5,0,0,0
62.847,14.7,0,0,69,2,3,70,234.95,234.95,11,11.1,13.1,836.5,3491,0,0,4.5,0,0,0
62.925,14.7,0,0,69,2,3,70,234.95,234.95,10.9,11.1,13,838.6,3482,0,0,4.4,0,0,0
63.003,14.7,0,0,68.6,2,3,70,234.95,234.95,11,11.1,13,834.8,3474,0,0,4.4,0,0,0
63.082,14.7,2.9,0,68.8,2,3,70,234.95,234.95,10.9,11.1,13,838.3,3466,0,0,4.4,0,0,0
63.160,14.7,25.1,0,69.2,2,3,70,234.95,234.95,11,11.3,13.1,779.1,3466,0,0,4.5,21.1,0,0
63.248,14.7,52.4,0,69.9,2,3,70,115.89,98.36,15.8,22.4,18.7,795.7,3468,0,0,11.2,53.9,0,0
63.336,14.7,93.4,0,69.5,2,3,70,25.78,25.9,41,57.3,43,865.3,3539,0,0,17.3,156.5,0,0
63.414,14.7,99.6,8.2,68.8,2,3,70,18.48,19.04,69.7,122.4,86.7,880.7,3500,0,0,39.8,277.6,0,0
63.497,14.7,99.6,12.3,72.5,2,3,68,12.75,13.26,76.7,142,131,1288.5,3529,-13.3,-9.5,75.9,303.8,0,0
63.575,14.7,99.6,15.4,71.4,2,3,68,13.94,13.32,77,177.9,169.3,1518.3,3552,-8.4,-10.1,79,305.2,0,0
63.653,14.7,99.6,15.9,66.3,2,3,68,15.42,14.7,89,205.1,212,1360.5,3580,1.3,-1.8,80.8,351.8,0,0
63.726,14.7,99.6,16.3,67.4,2,3,68,13.88,14.02,95,205.7,237.6,1707,3603,-0.9,-2.8,81.1,375.9,0,0
63.804,14.7,99.6,16.9,73.7,2,3,68,14.44,14.68,104.5,213.6,256.8,1998.5,3636,2.4,1.8,81.1,408,0,0
63.887,14.7,99.6,17.5,69.2,2,3,68,14.28,14.38,111.5,218.2,274.1,2031.6,3680,4.8,5.8,81.1,431.7,0,0
63.965,14.7,99.6,18,67.5,2,3,68,13.95,13.48,123.1,218.6,288.2,2329.3,3718,3.5,5.1,81,470.9,0,0
64.047,14.7,99.6,18,70.5,2,3,68,13.64,13.82,134.6,218.6,298.4,2634.3,3766,6.7,2.6,81,505.5,0,0
64.125,14.7,99.6,18,69.3,2,3,68,13.8,13.45,145.3,218.6,306.5,2713.9,3816,1.6,5.1,81,550.4,0,0
64.203,14.7,99.6,18,66,2,3,68,12.59,13.37,160.2,218.6,313.6,2710.7,3855,3.2,0.1,81,593.1,0,0
64.286,14.7,99.6,18,67.5,2,3,68,12.4,12.59,175.2,218.6,320.3,2606.5,3937,3.3,1.4,81,632.4,0,0
64.369,14.7,99.6,18,64.4,2,3,68,13.16,12.73,178.2,218.6,326.6,2406,3979,3.3,3.8,71.7,644.5,0,0
64.447,14.7,99.6,18,62.6,2,3,68,12.3,12.39,175.9,218.6,333,2260.7,4023,3.3,3.3,77,634.4,0,0
64.525,14.7,99.6,18,64.7,2,3,68,12.79,12.42,173.5,218.6,338.1,2219.2,4080,3.6,3.5,79.2,631.5,0,0
64.603,14.7,99.6,18,64.2,2,3,68,12.75,12.45,172.2,218.6,341.8,2214.4,4125,2.7,5.5,81.2,630,0,0
64.676,14.7,99.6,18,60.8,2,3,68,12.39,12.2,171.4,218.6,345.1,2215.2,4170,3.5,3,81,630.8,0,0
64.749,14.7,99.6,18,67.5,2,3,68,12.22,12.62,171.6,218.6,347.9,2229.9,4218,6.3,2.4,81,633,0,0
