﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S 93oct RB v3 - WBAPL33509A515132.mhd
69.376,14.7,14.2,-7.7,0,0,0,0,0,0,0,84,3,111,15.07,14.46,23.6,24,22,749.8,2640,-0.5,-1.9,7.5,34.5,83.1,0,33.7,51.9,33.6,0
69.494,14.7,14.5,-7.6,0,0,0,0,0,0,0,84.2,3,111,14.91,14.41,23.8,24.5,22.3,751.3,2644,-2.1,-2.2,7.6,34.5,84,0,32.4,49.2,32.3,0
69.611,14.7,14.5,-7.6,0,0,0,0,0,0,0,84.5,3,111,14.47,14.4,24,24.7,22.6,747,2649,-3.5,-1.9,7.7,34.5,84.9,0,32,49.8,31.9,0
69.732,14.7,14.7,-7.5,0,0,0,0,0,0,0,86.5,3,111,13.97,14.61,24.3,25.3,23.2,744.8,2652,-3.9,-1.2,7.8,34.5,85.6,0,31.8,49.9,31.7,0
69.841,14.7,14.7,-7.3,0,0,0,0,0,0,0,85.4,3,111,14.11,14.79,25,25.3,23.4,748,2656,-2,-1.2,7.9,34.5,88.3,0,31.6,49.7,31.5,0
69.970,14.7,14.8,-7.3,0,0,0,0,0,0,0,84.7,3,111,14.48,14.84,25,25,23.4,745.4,2658,-0.4,-1.9,7.9,34.5,88.5,0,31.5,49.6,31.4,0
70.097,14.7,14.7,-7.4,0,0,0,0,0,0,0,84.7,3,111,14.44,14.84,25.3,25.3,23.5,751.6,2665,-2,-2.2,7.9,34.5,89.4,0,31.3,49.1,31.2,0
70.230,14.7,15.8,-7.2,0,0,0,0,0,0,0,84.7,3,111,14.58,14.6,25.6,28.1,24.4,741.1,2670,-1.7,-3.4,8.1,34.5,90.9,0,30.9,49,30.8,0
70.361,14.7,16.3,-6.4,0,0,0,0,0,0,0,83.8,3,111,15.1,14.34,27.3,27.8,25.8,755.7,2678,-0.3,-3.5,8.5,34.5,97.6,0,30.2,48.2,30.1,0
70.485,14.7,16.3,-6.4,0,0,0,0,0,0,0,84.7,3,111,14.7,14.21,27.6,27.7,26,760.6,2681,-3.6,-3.8,8.4,34.5,99,0,29.6,47.3,29.5,0
70.605,14.7,16.3,-6.5,0,0,0,0,0,0,0,85.6,3,111,15.07,14.24,27.8,27.9,26,746.4,2691,-1.8,-3.2,8.4,34.5,99.6,0,29.1,46.8,29,0
70.726,14.7,16.3,-6.4,0,0,0,0,0,0,0,85.6,3,111,14.89,14.51,27.7,28.2,26.3,734.9,2697,-2.5,-2,8.5,34.5,98.9,0,28.7,46.4,28.7,0
70.858,14.7,16.3,-6.3,0,0,0,0,0,0,0,86.5,3,111,14.46,14.96,27.8,28.4,26.7,723.7,2703,-3.3,-1.4,8.5,34.5,99.6,0,28.3,46.3,28.2,0
70.976,14.7,16.3,-6.2,0,0,0,0,0,0,0,86.1,3,111,14.44,14.9,28.5,28.8,27.1,726.2,2714,-2.1,-2.6,8.7,34.5,102.6,0,27.9,45.6,27.8,0
71.084,14.7,16.3,-6.1,0,0,0,0,0,0,0,86.8,3,111,14.53,14.87,28.6,28.9,27.3,725.2,2712,-2,-2.8,8.7,34.5,104.1,0,27.6,45.2,27.5,0
71.207,14.6,16.1,-6,0,0,0,0,0,0,0,86.3,3,111,14.53,14.71,28.6,29.2,27.5,722.5,2717,-2.3,-3.3,8.7,34.5,103.7,0,27.3,44.9,27.2,0
71.320,14.6,16.1,-6,0,0,0,0,0,0,0,86.7,3,111,14.74,14.51,29.1,29.5,28,721.1,2728,-2.8,-3.3,8.8,34.5,104.9,0,26.9,44.5,26.8,0
71.451,14.6,16.1,-5.9,0,0,0,0,0,0,0,85.4,3,111,15.13,14.47,29.4,29.6,28.1,732.3,2735,-1.9,-3.6,8.9,34.5,106.2,0,26.6,44.1,26.5,0
71.575,14.6,16.1,-5.8,0,0,0,0,0,0,0,84.9,3,111,14.91,14.58,29.5,29.5,28.3,728,2741,-2.1,-2.5,8.9,34.5,106.8,0,26.2,43.8,26.1,0
71.691,14.6,16.1,-5.9,0,0,0,0,0,0,0,85.9,3,111,14.34,14.54,29.4,29.4,28.2,733,2748,-3.2,-2.4,8.9,34.5,107,0,26,43.6,25.9,0
71.816,14.6,16.1,-5.9,0,0,0,0,0,0,0,86.8,3,111,14.17,14.64,29.3,29.5,28.4,724.1,2759,-3.2,-2.7,8.9,34.9,106,0,25.7,43.3,25.7,0
71.927,14.6,16.1,-5.9,0,0,0,0,0,0,0,85.1,3,111,14.53,15.03,29.5,29.6,28.5,720,2762,-2.1,-1.7,8.9,34.9,106.5,0,25.6,43.4,25.5,0
72.037,14.6,16.2,-5.9,0,0,0,0,0,0,0,84.9,3,111,14.67,15.06,29.4,29.6,28.6,723.7,2772,-1.5,-1.5,8.9,34.9,106.3,0,25.4,42.9,25.3,0
72.158,14.6,16.2,-5.9,0,0,0,0,0,0,0,85.9,3,111,14.5,14.84,29.3,29.5,28.7,736.7,2783,-2.9,-2,8.8,34.9,106.3,0,25.2,42.7,25.1,0
72.267,14.6,16.4,-5.9,0,0,0,0,0,0,0,84.9,3,111,14.58,14.64,29.5,30.4,29,730.1,2789,-2.3,-2.7,9,34.9,107.2,0,25,42.8,25,0
72.376,14.6,16.4,-5.7,0,0,0,0,0,0,0,85.2,3,111,14.97,14.58,29.9,30.4,29.5,748.6,2795,-1.1,-2.7,9,34.9,108.1,0,24.7,42.3,24.7,0
72.486,14.6,18.8,-5.4,0,0,0,0,0,0,0,85.9,3,111,15.07,14.48,31.5,33.6,31.3,739.3,2803,-1.8,-2.7,10.4,34.9,111.9,0,24.2,41.9,24.1,0
72.607,14.6,24.7,-4.6,0,0,0,0,0,0,0,85.6,3,111,14.89,14.53,33.6,36.4,33.7,755.7,2811,-1.5,-2.3,10.4,33.8,122.1,0,23.2,40.7,23.1,0
72.728,14.6,43.5,-1.3,0.1,0,0,0,0,0,0,85.4,3,111,14.17,14.31,53.8,72.1,51.3,768.5,2836,-3.6,-3.3,20,22.5,201,0,21.4,38.7,21.3,0
72.844,14.6,89.4,1,8.7,0,0,0,0,0,0,86.3,3,111,12.61,12.95,89.2,147.1,111.1,811.1,2849,-9.6,-5.9,76.9,3.4,297,0,100,100,19.3,0
72.966,14.6,99.6,1,16.8,0,0,0,0,0,0,84.4,3,111,12.65,12.42,86.5,196.2,159.2,1098.7,2892,-10.3,-10.2,79.7,14.2,311.5,0,100,100,16,0
73.087,14.6,99.6,3.9,19,0,0,0,0,0,0,82.8,3,111,12.69,12.68,107.5,216,205.6,1504.4,2953,-11.3,-9.6,81.1,11.6,381.9,0,85.4,100,13.9,0
73.198,14.6,99.6,5,19.2,0,0,0,0,0,0,87.5,3,111,13.52,13.11,115.1,216,222.4,1909.3,2989,-10.8,-10.5,81.2,13.9,415.9,0,85.2,100,13.2,0
73.316,14.6,99.6,6.5,19.3,0,0,0,-1.3,-1.3,0,83.8,3,111,13.74,13.57,125.7,216,231.8,2202.9,3032,-9.9,-9.1,81.1,12.8,454,0,85.3,100,13.6,0
73.426,14.6,99.6,7,19.4,0,-1.3,0,-1.3,-1.3,0,88.2,3,111,14.02,13.92,129.1,216,236.7,2654.1,3081,-8.8,-8.7,81,12.8,465.9,0,85.4,100,14,0
73.535,14.6,99.6,9.2,19.4,-1.3,-1.3,-1.3,-2.7,-2.7,-1.3,85.2,3,111,13.9,14.01,145,216,241.5,2711.9,3132,-7.2,-6.9,81,10.1,514.2,0,85.4,100,14.3,0
73.654,14.6,99.6,11.4,18.8,-2.7,-2.7,-1.3,-2.7,-2.7,-2.7,90.9,3,111,13.08,13.39,160,215.9,246.1,2648.4,3196,-10,-7.4,81,8.2,542.4,0,85.5,100,14.5,0
73.783,14.6,99.6,13.3,18.3,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,78.5,3,111,12.4,12.35,171.6,215.9,251.9,2556.4,3262,-12.4,-11.3,81,5.2,573.7,0,85.5,100,14.7,0
73.914,14.6,99.6,15.8,18.1,-2.3,-4,-2.7,-2.3,-2.3,-2.3,78.7,3,111,12.19,12.19,187.6,215.9,257.2,2388.2,3325,-11,-11.3,81,4.5,603.1,0,24.9,41.8,15,0
74.046,14.6,99.6,17.9,18.3,-2,-3.7,-2.3,-2,-2,-2,98,3,111,12.16,12.13,200.3,215.9,263.7,2099.9,3415,-13.7,-13.9,81,2.6,614.1,0,16.1,32.1,16.3,0
74.177,14.6,99.6,17.8,18.8,-2,-3.3,-2,-2,-2,-2,95,3,111,12.23,12.09,197.4,215.7,271,1897.5,3493,-12.2,-12.5,81,3,614.3,0,22.1,38.3,17,0
74.294,14.7,99.6,17,19.4,-1.7,-3,-1.7,-1.7,-1.7,-1.7,90,3,111,12.45,12.43,190.4,215.5,277.5,1906,3553,-11,-10.6,81,4.9,611.3,0,27.7,45.2,16.9,0
74.406,14.7,99.6,18.3,19.9,-1.3,-2.7,-1.3,-1.3,-1.3,-1.3,93.2,3,111,12.35,11.9,196.6,215.2,281.9,1874.2,3628,-10.5,-13.4,81,5.2,624.5,0,22.7,39,17.8,0
74.517,14.7,99.6,18.9,20.7,-1,-2.7,-1.3,-1.3,-1.3,-1.3,92.5,3,111,12.28,12.26,197.7,215,287.4,1831.4,3698,-9.8,-11.6,81,4.5,626.4,0,25.1,41.6,18.5,0
74.635,14.7,99.6,18.8,21.2,-1,-2.3,-1,-1,-1,-1,81.2,3,111,12.35,12.07,194.8,215,293.2,1808.3,3773,-10,-11.7,81,4.5,619.3,0,26,43.5,17.9,0
74.755,14.7,99.6,19.3,21.4,-2.3,-2,-0.7,-2.3,-0.7,-0.7,83.1,3,111,12.16,12.33,195.5,215,299,1774.5,3845,-10,-9.6,81,3,621.4,0,23.2,40.2,16.6,0
74.879,14.7,99.6,19.3,21.4,-2.3,-2,-0.7,-2.3,-0.7,-0.7,90.2,3,111,12.26,12.45,194.1,215,305.3,1757.9,3914,-9,-8.6,81,2.6,617.4,0,24.2,40.4,16.9,0
75.006,14.7,99.6,19.2,21.3,-2,-1.7,-0.3,-2,-0.3,-0.3,79,3,111,12.23,12.09,192.5,215,311.9,1721.4,3998,-8.7,-9.6,81,3.4,619.2,0,27.4,43.7,17.4,0
75.141,14.7,99.6,19.1,21.3,-1.7,-1.3,0,-1.7,-1.7,0,83.7,3,111,12.23,12.12,190.3,215,318.3,1744.2,4044,-8.8,-9.8,81,2.6,605,0,24.1,41.2,17.8,0
75.255,14.6,99.6,19.8,21.3,-1.3,-1,-1.7,-1.3,-1.3,0,90.2,3,111,12.03,12.2,194.7,215,325.2,1713.7,4123,-9.5,-9.2,81,2.2,614.6,0,22.2,38.3,18.5,0
75.366,14.6,99.6,19.6,21.3,-1.3,-1,-1.7,-1.3,-1.3,0,89.7,3,111,12.19,12,192.7,215,331.3,1716.1,4185,-8.8,-9.2,81,2.6,614.4,0,28.3,44.5,18.8,0
75.471,14.6,99.6,18.3,18.6,-1,-0.7,-1.3,-1,-1,0,74.1,3,111,12.26,12.09,184.6,215.7,337.2,1758.9,4272,-8.9,-8.4,81,3.4,604.8,0,23.9,40,21.7,0
75.601,14.6,99.6,17.3,19.3,-0.7,-0.7,-1,-2.7,-1,0,90.8,3,111,12.3,12.22,177.8,215.5,343.2,1869.3,4308,-5.9,-6.6,81,4.5,594.3,0,32.1,48.5,22.4,0
75.724,14.6,99.6,17.9,20.3,-0.7,-2,-1,-2.3,-2.3,0,84.7,3,111,12.19,12.22,180,215.2,348.6,1896.6,4393,-5.8,-5.7,81,4.5,602.7,0,27.6,45,23,0
75.846,14.6,99.6,19.9,21.2,-2,-1.7,-0.7,-4,-2,-1.7,86.7,3,111,11.96,11.73,191.4,215,354,1804.7,4475,-5.9,-6.4,81,2.6,612,0,26.6,43.9,22.4,0
75.966,14.6,99.6,19.9,21.2,-2,-1.7,-0.7,-3.7,-2,-1.3,89.1,3,111,12,11.93,191.2,215,359.9,1716.2,4548,-5.6,-5.9,81,1.5,603.9,0,24.4,40.6,20.3,0
76.076,14.6,99.6,19.6,21.1,-1.7,-1.3,-2,-3.3,-1.7,-1.3,78.7,3,111,11.99,11.85,188.1,215,364.9,1700.8,4609,-4.8,-5,81,1.9,598.1,0,27.5,43.6,20.5,0
76.187,14.6,99.6,19.3,21.1,-1.7,-1.3,-1.7,-3.3,-1.7,-1,82.9,3,111,11.96,11.86,186.9,215,370,1724.2,4665,-4.7,-5.3,81,1.9,597.9,0,27.6,44,20.8,0
76.296,14.6,99.6,19.2,21,-1.3,-1,-1.7,-3,-1.3,-1,76.6,3,111,11.92,11.9,185.8,215,375.3,1782.8,4727,-4.8,-5.3,81,3,605.7,0,27.1,43.5,21.1,0
76.406,14.6,99.6,19.2,21,-1,-1,-1.3,-3,-1.3,-0.7,101.2,3,111,11.95,11.8,186,215,380.1,1797.1,4791,-4.2,-5.6,81,3.4,608.1,0,27.3,44.8,21.2,0
76.525,14.6,99.6,19.2,21,-1,-0.7,-1.3,-2.7,-1,-0.7,98.9,3,111,11.87,11.85,185.5,215,385.6,1825.1,4873,-4.5,-5.1,81,4.1,619.4,0,27.8,44.3,21.7,0
76.636,14.6,99.6,19.2,21,-0.7,-2.3,-1,-2.7,-1,-0.3,99.1,3,111,11.82,11.77,186.2,215,390.7,1838.4,4931,-4.2,-5.6,81,4.5,619.2,0,27.9,44.4,22,0
76.740,14.6,99.6,19.2,20.9,-0.7,-2,-1,-2.3,-0.7,-2,91.1,3,111,11.9,11.8,186.6,215,395.8,1856.8,4991,-4,-4.9,81,4.9,622.3,0,28,45.6,22.1,0
76.855,14.6,99.6,19.5,20.9,-2.3,-2,-0.7,-2.3,-0.3,-1.7,72.3,3,111,11.87,11.85,188.8,215,401.1,1827.6,5058,-3.8,-4.9,81,3.4,630.1,0,28.4,44.9,22.4,0
76.965,14.6,99.6,19.7,20.9,-2,-1.7,-2.3,-2,-0.3,-1.7,95.7,3,111,11.8,11.77,189.5,215,406.1,1839.4,5119,-4.4,-4.9,81,3.4,630,0,28.7,45.2,22.6,0
77.071,14.6,99.6,20.2,20.9,-1.7,-1.7,-2,-2,-0.3,-1.3,78.9,3,111,11.92,11.82,193.4,215,410.7,1811.4,5180,-4.3,-4.5,81,3.4,634.7,0,28.4,46,22.9,0
77.196,14.6,99.6,20,20.9,-1.7,-1.3,-2,-1.7,0,-1.3,87.7,3,111,11.82,11.86,192.6,215,415.7,1797,5239,-4.2,-4.7,81,3.4,635.2,0,28.6,44.9,23.1,0
77.310,14.6,99.6,20.2,20.9,-1.7,-1.3,-1.7,-1.7,-1.7,-1,85.1,3,111,11.77,11.69,193.9,214.9,421.4,1769.8,5318,-3.9,-5.8,81,3,633.1,0,28.1,45.4,23.4,0
77.427,14.6,99.6,20.2,20.8,-1.3,-1,-1.7,-1.3,-1.7,-1,69.9,3,111,11.83,11.7,193.9,215,426.4,1767.6,5370,-3.9,-5,81,3.4,635.3,0,28.9,45.4,23.6,0
77.536,14.6,99.6,20.2,20.8,-1.3,-2.7,-1.3,-1.3,-1.3,-0.7,83.7,3,111,11.79,11.82,194.4,215,431.2,1785,5434,-3.6,-4,81,2.6,626.4,0,29.3,45.9,23.9,0
77.645,14.6,99.6,20.2,20.8,-1,-2.3,-1.3,-1,-1.3,-0.7,89,3,113,11.87,11.64,194.6,215,435.8,1760.1,5495,-3.6,-5.5,81,3,630.1,0,29.8,46.1,24.1,0
77.769,14.6,99.6,20.2,20.7,-1,-2.3,-1.3,-1,-1,-0.3,69.3,3,113,11.85,11.8,194.9,215,440.6,1777.5,5542,-3.4,-3.1,81,2.6,627,0,30,46.4,24.4,0
77.892,14.6,99.6,20.2,20.7,-0.7,-2,-1,-0.7,-1,-0.3,73.7,3,113,11.8,11.64,195.2,215,446,1772,5604,-4,-5.3,81,3.4,631.1,0,30.2,46.8,24.5,0
78.005,14.6,99.6,20,20.7,-0.7,-4,-1,-0.7,-0.7,0,78,3,113,11.77,11.82,194,215,450.8,1811.2,5663,-4.4,-4.9,81,3.4,629.8,0,30.8,47.4,24.8,0
78.122,14.6,99.6,20,20.7,-0.3,-4,-0.7,-0.3,-0.7,0,88.4,3,113,11.83,11.59,194.2,215,455.2,1803.9,5732,-4.4,-4.2,81,3.8,632.3,0,31,47.4,24.9,0
78.250,14.6,99.6,20,20.6,-0.3,-3.7,-0.7,-0.3,-0.3,0,70.9,3,113,11.87,11.89,194.5,215,460,1840.6,5778,-4.3,-5.2,81,3.8,633.8,0,30.7,47.3,24.9,0
78.377,14.6,99.6,20,20.6,0,-3.7,-0.3,-0.3,-0.3,0,71.3,3,113,11.77,11.73,194.5,215,465.6,1847.4,5851,-4.9,-6.1,81,4.9,642.5,0,31,48.5,25,0
78.505,14.6,99.6,20,20.6,0,-3.3,-0.3,0,-0.3,0,71.8,3,115,11.77,11.86,194.8,215,470.8,1869.1,5920,-5,-6.2,81,5.2,647.7,0,31.2,48.9,25,0
78.617,14.6,99.6,20.3,20.6,-2,-3.3,-2.3,-2,-2,0,72,3,115,11.8,11.89,197.1,215,475.4,1870.6,5972,-5.5,-5.7,81,2.6,639.2,0,29.5,47,24.9,0
78.725,14.6,99.6,20.2,20.5,-2,-3,-2,-2,-2,0,72.5,3,115,11.8,11.77,196.2,215,479.4,1851.8,6031,-5.1,-5.7,81,3,638.4,0,29.5,45.9,25,0
78.846,14.6,99.6,19.7,20.5,-2,-3,-2,-2,-2,0,86.3,3,115,11.73,11.69,193.7,215,483.6,1866.2,6074,-5.5,-5.9,81,3,631.3,0,31.9,49.4,25,0
78.980,14.6,99.6,19.4,20.4,-1.7,-3,-1.7,-1.7,-1.7,0,95.9,3,115,11.86,11.76,191.8,214.9,488.6,1925.7,6143,-5,-6,81,4.5,634.8,0,32.4,49.8,25.2,0
79.110,14.6,99.6,20,20.4,-1.7,-2.7,-1.7,-1.7,-1.7,0,99.9,3,115,11.82,11.89,195.4,214.9,493.5,1928.7,6194,-4.6,-6,81,3.8,642.5,0,30.9,48.3,25.3,0
79.240,14.6,99.6,20,20.4,-1.3,-2.7,-1.7,-1.3,-1.3,0,90,3,115,11.83,11.93,195.5,214.8,498.5,1918.6,6268,-5.4,-5.6,81,4.1,645.9,0,30.6,47,25.4,0
79.356,14.6,99.6,20,20.3,-1.3,-2.7,-1.3,-1.3,-1.3,0,93.9,3,115,11.7,11.69,194.4,214.8,503.5,1906.9,6331,-6.3,-6,81,4.9,650.2,0,32.8,49.4,25.4,0
79.465,14.6,99.6,19.5,20.3,-3.3,-2.3,-1.3,-3.3,-3.3,0,85.6,3,115,11.83,11.77,192.1,214.8,507.4,1956.3,6361,-5.7,-6.5,81,2.6,634.9,0,32.2,48.6,25.1,0
79.596,14.6,99.6,19.5,20.3,-3,-2.3,-1.3,-3,-3,0,88.2,3,115,11.83,11.82,192.2,214.6,511.3,1996.2,6435,-5.5,-6.3,81,3,636.3,0,32.1,48.5,25.3,0
79.717,14.6,99.6,19.9,20.3,-3,-4,-1,-3,-3,0,87,3,115,11.67,11.7,194.6,214.5,515.4,1960.4,6488,-6.6,-6.6,81,2.6,635.2,0,31.5,48.9,25.5,0
79.836,14.6,99.6,19.8,20.2,-3,-4,-1,-3,-3,0,70.9,3,115,11.83,11.86,194.5,214.4,519.7,1973.6,6533,-6.5,-7.4,81,2.6,630.8,0,32,48.3,25.4,0
79.947,14.6,99.6,19.8,20.2,-2.7,-4,-1,-2.7,-2.7,0,72,3,117,11.82,11.73,194.1,214.3,523,1976.8,6583,-6.9,-7.3,81,3,632.4,0,32.5,48.9,25.4,0
80.059,14.6,99.6,19.3,20.2,-2.7,-3.7,-0.7,-2.7,-2.7,0,85.9,3,117,11.86,11.89,191.2,214.2,526.3,2020.2,6622,-7.4,-8.1,81,4.1,630.2,0,32.9,48.9,25.4,0
80.168,14.6,99.6,19.2,20.1,-2.7,-3.7,-0.7,-2.7,-2.7,0,89.9,3,117,11.83,11.7,190.6,214.2,529.7,2052,6668,-7.2,-7.6,81,4.1,637,0,33.8,50.2,25.4,0
80.289,14.6,0,19.2,20.1,-2.3,-3.7,-0.3,-2.3,-2.3,0,95.1,3,117,11.77,11.93,190.2,214.1,533.7,2073.7,6736,-7.8,-6.9,81,4.5,637.5,0,30.2,47.7,30.1,0
80.404,14.6,0,5.3,20.3,-2.3,-3.3,-0.3,-2.3,-2.3,0,85.9,0,118,18,14.48,106.9,214.1,402.9,2952.1,6756,0,0,31.9,-9.8,0,0,30,46.4,29.9,0
80.519,14.6,0,13.1,16.4,-2.3,-3.3,-0.3,-2.3,-2.3,0,80.8,0,118,234.95,212.88,148.6,214.6,475.7,2917.2,6396,0,0,56.3,-7.9,0,0,32.1,48.6,32,0
80.638,14.6,0,11,17.9,-2.3,-3.3,-0.3,-2.3,-2.3,0,84,0,117,234.95,234.95,135.3,214.4,488.3,2883.7,6043,0,0,64.1,-9,0,0,32.1,48.6,32,0
80.766,14.6,0,9.6,19.6,-2.3,-3.3,-0.3,-2.3,-2.3,0,82.9,0,117,234.95,234.95,125.5,212.9,473.7,2843.3,5656,0,0,63.4,-9.8,0,0,32.1,48.6,32,0
80.880,14.6,0,8.5,20.6,-2.3,-3.3,-0.3,-2.3,-2.3,0,82.6,0,117,234.95,222.74,115.7,172.5,402.8,2805.1,4821,0,0,53.1,-12,0,0,32.1,48.6,32,0
80.995,14.6,0,7.1,17.3,-2,-3.3,-0.3,-2.3,-2.3,0,82.4,0,117,234.95,234.95,107.1,143.4,328,2788.8,4917,0,0,50.5,-12,0,0,32.1,48.6,32,0
81.106,14.6,0,4.9,0,-2,-3.3,0,-2,-2,0,83.3,4,117,234.95,223.14,95.9,11.3,156.7,2746.5,4923,0,0,31.8,-12.4,0,0,32.1,48.6,32,0
81.218,14.6,0,-9.5,0,0,0,0,0,0,0,84.2,4,117,234.95,234.95,20.6,11.3,49,2689.7,4912,0,0,2.8,-1.1,0,0,32.1,48.3,32,0
81.337,14.6,0,-11.4,0,0,0,0,0,0,0,83.5,4,117,234.95,234.95,10.2,11.3,24.9,2613.2,4899,0,0,7.6,-7.5,0,0,43.6,60.5,43.4,0
81.463,14.6,0,-11.3,0,0,0,0,0,0,0,85.8,4,115,234.95,234.95,10.9,11.3,20.4,2253.6,4884,0,0,7.6,-7.5,0,0,43.6,60.5,43.5,0
81.581,14.6,0,-11.2,0,0,0,0,0,0,0,82.4,4,115,234.95,234.95,11.2,11.3,19.3,1755.7,4867,0,0,7.6,-7.9,0,0,43.6,60.5,43.5,0
81.706,14.6,0,-11.2,0,0,0,0,0,0,0,86.5,4,115,234.95,234.95,11.3,11.3,19.1,1406.2,4855,0,0,7.6,-7.9,0,0,43.6,60.5,43.5,0
81.833,14.6,0,-11.2,0,0,0,0,0,0,0,83.8,4,115,234.95,234.95,11.3,11.3,19,1040.4,4837,0,0,7.5,-8.2,0,0,43.6,60.5,43.5,0
81.954,14.6,0,-11.2,0,0,0,0,0,0,0,82,4,115,234.95,234.95,11.2,11.2,18.9,780.1,4821,0,0,7.4,-9,0,0,43.6,60.6,43.5,0
82.063,14.6,0,-11.2,0,0,0,0,0,0,0,81.5,4,115,234.95,234.95,11.2,11.2,18.8,696.3,4807,0,0,7.3,-9,0,0,43.7,60.6,43.5,0
82.177,14.6,0,-11.2,0,0,0,0,0,0,0,82,4,115,234.95,234.95,11.1,11.2,18.8,731.2,4793,0,0,7.4,-9.4,0,0,43.7,60.6,43.6,0
82.298,14.6,0,-11.2,0,0,0,0,0,0,0,82.8,4,115,234.95,234.95,11.1,11.2,18.7,759.9,4781,0,0,7.3,-9.4,0,0,43.7,60.6,43.6,0
82.416,14.6,0,-11.2,0,0,0,0,0,0,0,82.9,4,115,234.95,234.95,11.1,11.2,18.6,791.2,4767,0,0,7.4,-9.8,0,0,43.7,60.6,43.6,0
82.532,14.6,0,-11.2,0,0,0,0,0,0,0,84.5,4,115,234.95,234.95,11.3,11.2,18.6,813.9,4757,0,0,7.4,-9.8,0,0,43.7,60.6,43.6,0
82.668,14.6,0,-11.2,0,0,0,0,0,0,0,84.4,4,115,234.95,234.95,11.1,11.2,18.5,833.5,4742,0,0,7.4,-10.5,0,0,43.7,60.6,43.6,0
82.795,14.6,0,-11.2,0,0,0,0,0,0,0,83.7,4,115,234.95,234.95,11.1,11.2,18.4,843.3,4726,0,0,7.4,-10.5,0,0,43.7,60.6,43.6,0
82.925,14.6,0,-11.2,0,0,0,0,0,0,0,82.8,4,115,234.95,234.95,11.1,11.2,18.3,845.5,4710,0,0,7.4,-10.9,0,0,43.8,60.6,43.6,0
