﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.1.1 00000D07596401 00000D07596401 MHD+ 93oct Pure750 v1.2 - WBAFR7C58BC267532.mhd
64.585,14.64,24.7,0.7,0,3,109,14.67,28.5,29.2,31.4,1182.5,1153.6,3360,-0.3,17.2,36.5,36.5,36.5,36.5,36.5,36.5,71,28.5,1,0,0,0,0,0,0,0,0,0,28.9,34.05,34.6,3276.7,0,0,0,0,0,0,-0.03,74.58497,0
64.665,14.64,24.7,0.7,0,3,109,14.68,28.5,29.5,31.6,1178.7,1158.9,3366,-0.2,17.2,36.5,36.5,36.5,36.5,36.5,36.5,72,28.1,1,0,0,0,0,0,0,0,0,0,29.2,34.38,34.88,3276.7,0,0,0,0,0,0,-0.03,73.48786,0
64.750,14.64,24.7,0.7,0,3,109,14.67,29.2,29.7,31.8,1183.6,1166.2,3364,-0.1,17.2,36,36,36,36,36,36,73,27.7,1,0,0,0,0,0,0,0,0,0,29.5,34.63,35.15,3276.7,0,0,0,0,0,0,-0.03,69.41987,0
64.835,14.64,24.7,0.7,0,3,109,14.73,29.2,29.9,32.3,1195,1172.6,3366,0,17.3,35,35,35,35,35,35,74,27.4,1,0,0,0,0,0,0,0,0,0,29.9,34.9,35.41,3276.7,0,0,0,0,0,0,-0.03,69.33137,0
64.918,14.64,24.7,0.7,0,3,109,14.71,30,30,32.6,1209,1177.9,3372,0.1,17.3,35,35,35,35,35,35,76,27.1,1,0,0,0,0,0,0,0,0,0,30.1,34.93,35.62,3276.7,0,0,0,0,0,0,-0.03,67.24091,0
65.005,14.64,24.7,0.7,0,3,109,14.73,30,30,32.7,1205.3,1178.1,3371,0.4,17.2,34.5,34.5,34.5,34.5,34.5,34.5,76,26.8,1,0,0,0,0,0,0,0,0,0,30,34.93,35.76,3276.7,0,0,0,0,0,0,-0.03,63.83973,0
65.085,14.64,24.7,0.7,0,3,109,14.73,29.2,30,32.5,1204.2,1178.2,3369,1.4,17.1,35,35,35,35,35,35,76,26.6,1,0,0,0,0,0,0,0,0,0,29.9,34.95,35.83,3276.7,0,0,0,0,0,0,-0.03,63.46131,0
65.175,14.64,24.7,0.7,0,3,109,14.5,29.2,30,32.5,1204.7,1178.2,3375,-0.2,17.1,35,35,35,35,35,35,76,26.4,1,0,0,0,0,0,0,0,0,0,30,35,35.89,3276.7,0,0,0,0,0,0,-0.03,62.6709,0
65.261,14.64,24.7,0.7,0,3,109,14.47,29.2,30,32.5,1198.4,1178.2,3377,-0.2,17,35,35,35,35,35,35,75,26.3,1,0,0,0,0,0,0,0,0,0,29.9,34.97,35.92,3276.7,0,0,0,0,0,0,-0.03,61.55396,0
65.355,14.64,24.7,0.7,0,3,109,14.6,29.2,30,32.6,1191.7,1177.9,3378,0.3,17,35,35,35,35,35,35,75,26.2,1,0,0,0,0,0,0,0,0,0,29.9,34.92,35.94,3276.7,0,0,0,0,0,0,-0.03,60.495,0
65.435,14.64,24.7,0.7,0,3,109,14.6,29.2,30,32.6,1200.9,1177.6,3380,0.1,16.9,35,35,35,35,35,35,76,26.1,1,0,0,0,0,0,0,0,0,0,30,34.94,35.94,3276.7,0,0,0,0,0,0,-0.03,59.77631,0
65.515,14.64,24.7,0.7,0,3,109,14.56,29.2,30,32.6,1199.8,1177,3378,-0.3,16.9,35,35,35,35,35,35,76,26,1,0,0,0,0,0,0,0,0,0,29.9,34.92,35.95,3276.7,0,0,0,0,0,0,-0.03,59.2453,0
65.595,14.64,24.7,0.7,0,3,109,14.57,29.2,30,32.6,1190.9,1176.2,3378,-0.3,17,35,35,35,35,35,35,76,25.9,1,0,0,0,0,0,0,0,0,0,29.9,34.84,35.94,3276.7,0,0,0,0,0,0,-0.03,58.77381,0
65.675,14.64,24.7,0.7,0,3,109,14.55,29.2,29.9,32.6,1191.2,1175.8,3383,-0.3,17,35,35,35,35,35,35,76,25.9,1,0,0,0,0,0,0,0,0,0,29.9,34.89,35.93,3276.7,0,0,0,0,0,0,-0.03,58.33893,0
65.755,14.64,24.7,0.7,0,3,109,14.56,29.2,29.9,32.6,1191.7,1175,3385,-0.5,17,35,35,35,35,35,35,76,25.8,1,0,0,0,0,0,0,0,0,0,29.8,34.94,35.94,3276.7,0,0,0,0,0,0,-0.03,57.99561,0
65.840,14.64,24.7,0.7,0,3,109,14.57,29.2,29.9,32.5,1189.8,1175,3386,-0.5,17.1,35,35,35,35,35,35,75,25.8,1,0,0,0,0,0,0,0,0,0,29.8,34.89,35.94,3276.7,0,0,0,0,0,0,-0.03,57.69349,0
65.925,14.64,24.7,0.7,0,3,109,14.59,29.2,29.9,32.4,1189,1174.3,3386,-0.5,17.2,35,35,35,35,35,35,75,25.7,1,0,0,0,0,0,0,0,0,0,29.6,34.9,35.92,3276.7,0,0,0,0,0,0,-0.03,57.17621,0
66.015,14.64,24.7,0.7,0,3,109,14.6,29.2,29.9,32.4,1187.6,1174.1,3390,-0.5,17.2,35.5,35.5,35.5,35.5,35.5,35.5,75,25.7,1,0,0,0,0,0,0,0,0,0,29.8,35.56,36,3276.7,0,0,0,0,0,0,-0.03,57.12281,0
66.100,14.64,34.1,0.7,0,3,109,14.58,30,30.3,33.1,1180.1,1180,3386,-0.7,17.3,35,35,35,35,35,35,76,46.5,1,0,0,0,0,0,0,0,0,0,33.2,40.76,37.01,3276.7,0,0,0,0,0,0,-0.03,97.995,0
66.190,14.64,77.3,0.3,0.3,3,109,14.65,44.2,52.7,48.8,1188.2,1404.5,3412,0,31.3,33.5,33.5,33.5,33.5,33.5,33.5,106,32.6,1.08,3.1,0,0,0,0,0,0,0,0,50.7,87.64,52.18,3276.7,0,0,0,0,0,0,0.03,97.83326,0
66.286,14.64,100,0.2,5.9,3,109,14.37,57.8,93.2,64,1466.8,1697.7,3422,0,73.5,23.5,23.5,23.5,23.5,23.5,23.5,155,53.9,1.43,8.5,0,0,0,0,0,0,0,0,65.7,139.21,83.94,3276.7,0,0,0,0,0,0,0.04,98.35969,0
66.376,14.64,100,0.2,10.5,3,109,14.74,72,136.6,80.4,1968.2,1958.2,3451,0.6,100.6,18,18,18,18,18,18,212,55.1,2.03,20.5,0,0,0,0,0,0,0,0,76.9,261.87,124.31,3276.7,0,0,0,0,0,0,0.09,98.17048,0
66.466,14.64,100,0.5,19.7,3,109,14.78,77.2,227.9,86.4,2172.9,2164.6,3455,1,100.4,16.5,16.5,16.5,16.5,16.5,16.5,235,55.1,2.57,20.2,0,0,0,0,0,0,0,0,79.8,251.89,160.71,3276.7,0,0,0,0,0,0,0.08,97.79816,0
66.545,14.64,100,1,20.5,3,109,14.77,81.8,217.6,91.6,2328,2354.6,3476,2.9,100,15.5,15.5,15.5,15.5,15.5,15.5,250,53.1,2.71,20.8,0,0,0,0,0,0,0,0,83.4,247.13,208.22,3276.7,0,0,0,0,0,0,0.08,97.6944,0
66.656,14.64,100,1.6,21,3,108,14.93,84.8,211.4,95.6,2489.4,2520.8,3494,4.5,100,15.5,15.5,15.5,15.5,15.5,15.5,266,53.1,2.77,20.9,0,0,0,0,0,0,0,0,87.7,240.38,241.28,3276.7,0,0,0,0,0,0,0.08,97.66541,0
66.741,14.64,100,2.4,20.9,3,108,14.87,89.2,205.3,101.6,2670.8,2746.1,3528,6.3,99.9,15.9,15.9,15.9,15.9,15.9,15.9,287,53.2,2.77,20.9,0,0,0,0,0,0,0,0,91.3,240.43,256.02,3276.7,0,0,0,0,0,0,0.08,97.67609,0
66.830,14.64,100,3,20.8,3,108,14.69,93,208.3,106.9,2885,2859.9,3545,7.4,99.9,15.9,13,15.9,15.9,15.9,15.9,300,53.4,2.77,20.8,0,0,0,0,0,0,-3,0,95.4,252.5,271.62,3276.7,0,0,0,0,0,0,0.08,97.69898,0
66.920,14.64,100,3.8,20.8,3,108,14.58,97.5,220,112.8,2987.1,2889.7,3580,6.8,99.9,15.9,13,15.9,13,15.9,15.9,316,53.7,2.79,20.7,0,0,0,-3,0,0,-3,-3,100.1,268.96,277.2,3276.7,0,0,0,0,0,0,0.07,97.77375,0
67.020,14.64,100,4.6,20.7,3,108,14.6,102,231.1,118.8,3013.2,2897.6,3600,6.8,99.9,15.4,12.5,15.4,12.5,12.5,15.4,329,54.1,2.83,20.6,0,0,0,-3,0,0,-3,-3,105.3,279.97,283.07,3276.7,0,0,0,0,0,0,0.07,97.78596,0
67.106,14.64,100,5.5,20.6,3,108,14.67,108,235.2,126.6,3015.5,2899.7,3634,6.9,99.9,14,11,14,11,11,14,345,54.4,2.84,20.6,0,0,0,-3,0,0,-3,-3,110.6,285.97,289.29,3276.7,0,0,0,0,0,0,0.06,97.31141,0
67.192,14.64,100,6.3,20.5,3,108,14.65,112.5,237.8,132.7,2999.7,2900.1,3648,7,99.9,13,10.3,13,10,10,13,356,54.4,2.84,20.5,0,0,0,-3,0,0,-2.7,-3,115.2,291.73,294.36,3276.7,0,0,0,0,0,0,0.06,96.0312,0
67.275,14.64,100,7.1,20.5,3,108,14.69,117.8,240,140.1,2991.6,2900.1,3684,6.9,99.9,11.5,8.8,11.5,8.5,8.5,11.5,372,54.7,2.83,20.4,0,0,0,-2.7,0,0,-2.7,-2.7,121.1,295.34,299.46,3276.7,0,0,0,0,0,0,0.05,94.29322,0
67.355,14.64,100,7.9,20.3,3,108,14.55,123,240,147.6,2990.5,2900.1,3713,6.3,99.9,10,7.3,10,7.3,7.3,10,384,55.3,2.83,20.3,0,0,0,-2.7,0,0,-2.7,-2.7,125.9,298.1,304.38,3276.7,0,0,0,0,0,0,0.05,92.19209,0
67.445,14.64,100,8.9,20.3,3,108,14.51,129,240,155.8,2991.8,2900.1,3740,5.8,99.9,9,6.3,9,6.3,6.3,9,401,55.4,2.82,20.2,0,0,0,-2.7,0,0,-2.7,-2.7,131.5,301.49,310.27,3276.7,0,0,0,0,0,0,0.05,90.2298,0
67.536,14.64,100,9.9,20.2,3,108,14.36,134.2,240,163.5,2995.9,2900.1,3783,5,99.9,7.5,5.2,7.5,4.8,4.8,7.5,416,55.8,2.81,20.1,0,0,0,-2.7,0,0,-2.3,-2.7,138,304.88,314.85,3276.7,0,0,0,0,0,0,0.04,88.57117,0
67.625,14.64,100,10.9,20.1,3,108,14.2,141,240,173.3,2977.6,2900.1,3814,4.2,99.9,5,2.7,5,2.7,2.7,5,430,56.2,2.8,20,0,0,0,-2.3,0,0,-2.3,-2.3,145.3,309.17,320.45,3276.7,0,0,0,0,0,0,0.04,86.32508,0
67.710,14.64,100,12,20,3,108,13.91,147.8,240,183.4,2973.2,2900.1,3846,3.3,99.9,4.5,2.2,4.5,2.2,2.2,4.5,445,56.5,2.79,19.9,0,0,0,-2.3,0,0,-2.3,-2.3,151.4,312.47,324.82,3276.7,0,0,0,0,0,0,0.04,84.65119,0
67.795,14.64,100,13.3,19.9,3,108,13.61,155.2,240,194.8,2939.9,2900.1,3888,2.3,99.9,4,1.7,4,1.7,1.7,4,450,56.6,2.78,19.8,0,0,0,-2.3,0,0,-4.9,-2.3,158.9,316.6,329.14,3276.7,0,0,0,0,0,0,0.04,81.87257,0
67.888,14.64,100,14.4,19.8,3,108,13.59,161.2,240,204.3,2924.8,2900.1,3916,2.6,99.9,3,-1.9,3,0.7,0.7,3,444,56.3,2.77,19.7,0,0,0,-1.9,0,0,-4.9,-1.9,165.4,319.9,333.36,3276.7,0,0,0,0,0,0,0.04,77.69166,0
67.985,14.64,100,15.8,19.6,3,108,13.39,170.2,240,217.5,2853.3,2900.1,3970,2.9,99.9,3,-1.9,3,1.1,1.1,3,446,56.1,2.76,19.5,0,0,0,-1.9,0,0,-4.9,-1.9,174.3,326.22,339.61,3276.7,0,0,0,0,0,0,0.03,72.43958,0
68.065,14.64,100,17.1,19.5,3,108,13.22,177,240,228.9,2771,2900.1,4010,3.2,99.9,3.5,-1.4,3.5,1.6,1.6,3.5,448,55.7,2.75,19.5,0,0,0,-1.9,0,0,-4.9,-1.9,179.9,329.61,343.74,3276.7,0,0,0,0,0,0,0.03,67.41944,0
68.146,14.63,100,17.8,19.5,3,108,13.25,181.5,239.6,237.9,2696,2900.1,4057,3.9,99.9,3,-1.9,3,1.1,1.1,0,450,55.7,2.74,19.5,0,0,0,-1.9,0,-3,-4.5,-1.9,184.3,333.52,347.83,3276.7,0,0,0,0,0,0,0.16,63.82752,0
68.231,14.63,100,18.6,19.4,3,108,13.1,186,239.2,245.4,2616.9,2900.1,4094,3.9,99.9,3,-1.5,3,1.5,1.5,0,456,55.3,2.74,19.4,0,0,0,-1.5,0,-3,-4.5,-1.5,187.7,336,351.83,3276.7,0,0,0,0,0,0,0.29,59.85108,0
68.316,14.63,100,19.1,19.4,3,108,13,189,238.8,252.4,2528.4,2900.1,4150,3.9,99.9,3,-1.5,3,1.5,1.5,0,460,55.2,2.73,19.4,0,0,0,-1.5,0,-3,-4.5,-1.5,189.8,339.53,355.84,3276.7,0,0,0,0,0,0,0.38,57.20978,0
68.405,14.63,100,19.2,19.4,3,108,12.97,189.8,238.4,255.6,2463.1,2900.1,4184,4,99.9,3,-1.5,3,1.5,1.5,0,462,55.2,2.73,19.3,0,0,0,-1.5,0,-3,-4.5,-1.5,190.4,342.87,360.78,3276.7,0,0,0,0,0,0,0.45,55.98603,0
68.495,14.63,100,19.3,19.3,3,108,12.91,189.8,237.9,259.4,2427.6,2900.1,4240,4,99.9,3,-1.2,3,1.5,1.5,0.3,462,55.5,2.72,19.3,0,0,0,-1.2,0,-2.7,-4.2,-1.2,190.1,345.76,364.69,3276.7,0,0,0,0,0,0,0.48,56.05622,0
68.575,14.63,100,19.2,19.3,3,108,12.91,189.8,237.4,261.2,2404.7,2900.1,4270,4.2,99.9,3,-1.2,3,1.8,1.8,0.3,462,55.5,2.72,19.3,0,0,0,-1.2,0,-2.7,-4.2,-1.2,189.7,348.61,368.58,3276.7,0,0,0,0,0,0,0.51,56.07148,0
68.661,14.63,100,19.1,19.2,3,108,12.91,189,237.1,262.8,2399.2,2900.2,4316,4.3,99.9,3,-1.2,3,1.8,1.8,0.3,462,55.7,2.72,19.3,0,0,0,-1.2,0,-2.7,-4.2,-1.2,189.2,351.52,372.42,3276.7,0,0,0,0,0,0,0.53,56.34308,0
68.755,14.63,100,19,19.6,3,106,12.83,189,236.6,265.4,2403.6,2900.2,4362,4.3,99.9,3,-1.2,3,1.8,1.8,0.3,460,56.5,2.73,19.8,0,0,0,-1.2,0,-2.7,-4.2,-1.2,188.9,354.44,377.16,3276.7,0,0,0,0,0,0,0.65,57.14722,0
68.835,14.63,100,19,19.9,3,106,12.8,188.2,236.2,267.2,2413.4,2900.2,4404,4.4,99.9,3,-0.8,3,1.8,1.8,0.7,460,58,2.74,20.1,0,0,0,-1.2,0,-2.3,-3.8,-0.8,188.2,357.53,380.94,3276.7,0,0,0,0,0,0,0.04,58.09937,0
68.915,14.63,100,18.8,20.3,3,106,12.76,187.5,235.6,269,2426.3,2900.2,4437,4.4,99.9,3,-0.8,3,2.2,2.2,0.7,460,58.1,2.76,20.5,0,0,0,-0.8,0,-2.3,-3.8,-0.8,187.8,360.18,384.68,3276.7,0,0,0,0,0,0,0.04,58.54493,0
68.996,14.63,100,18.7,20.7,3,106,12.75,186.8,235.2,270.9,2439.5,2900.2,4488,4.4,99.9,3,-0.8,3,2.2,2.2,0.7,459,58.9,2.79,20.9,0,0,0,-0.8,0,-2.3,-3.8,-0.8,187,363.18,388.41,3276.7,0,0,0,0,0,0,0.03,59.05762,0
69.075,14.63,100,18.7,21,3,106,12.7,186,234.9,271.7,2455.5,2900.2,4520,4.3,99.9,3,-0.8,3,2.2,2.2,0.7,462,59.3,2.81,21,0,0,0,-0.8,0,-2.3,-3.8,-0.8,186.6,365.13,392.06,3276.7,0,0,0,0,0,0,0.03,58.72498,0
69.156,14.63,100,18.7,21,3,106,12.71,186,234.5,273.9,2463.4,2900.2,4560,4.4,99.9,3,-0.4,3,2.2,2.2,1.1,462,58.3,2.82,21,0,0,0,-0.8,0,-1.9,-3.4,-0.8,186.1,368.05,395.66,3276.7,0,0,0,0,0,0,0.03,58.65479,0
69.245,14.63,100,18.7,21,3,106,12.73,185.2,234.1,275.4,2485.6,2900.2,4604,4.5,99.9,3,-0.4,3,2.6,2.6,1.1,463,58.6,2.83,20.9,0,0,0,-0.4,0,-1.9,-3.4,-0.4,185.8,370.7,400.11,3276.7,0,0,0,0,0,0,0.03,58.74634,0
69.325,14.63,100,18.7,20.9,3,106,12.75,185.2,233.7,277.5,2505.4,2900.2,4648,4.7,99.9,3,-0.4,3,2.6,2.6,1.1,458,59.2,2.84,20.9,0,0,0,-0.4,0,-1.9,-3.4,-0.4,185.5,373.67,403.67,3276.7,0,0,0,0,0,0,0.03,59.22547,0
69.406,14.63,100,18.7,20.9,3,106,12.77,185.2,233.2,279.8,2524,2900.2,4670,4.9,99.9,3,-0.4,3,2.6,2.6,1.1,458,59.5,2.84,20.9,0,0,0,-0.4,0,-1.9,-3.4,-0.4,186.3,375.8,407.17,3276.7,0,0,0,0,0,0,0.13,59.37806,0
69.486,14.63,100,18.7,20.8,3,106,12.68,186,233,283.3,2527.1,2900.2,4732,4.7,99.9,3,0,3,2.6,2.6,1.5,454,59.9,2.84,20.8,0,0,0,-0.4,0,-1.5,-3,-0.4,186.1,378.26,410.66,3276.7,0,0,0,0,0,0,0.27,59.46045,0
69.575,14.63,100,18.7,20.8,3,106,12.68,185.2,232.5,284.7,2544.4,2900.2,4754,4.6,99.9,3,0,3,3,3,1.5,456,60,2.84,20.8,0,0,0,0,0,-1.5,-3,0,185.6,380.37,414.1,3276.7,0,0,0,0,0,0,0.42,59.59778,0
69.655,14.63,100,18.8,20.8,3,106,12.7,185.2,232.3,287,2550.9,2900.2,4804,4.7,99.9,3,0,3,3,3,1.5,456,60.9,2.84,20.8,0,0,0,0,0,-1.5,-3,0,185.8,382.93,417.51,3276.7,0,0,0,0,0,0,0.57,60.11658,0
69.745,14.63,100,18.7,20.7,3,106,12.76,185.2,231.9,289.3,2576.3,2900.2,4844,4.9,100,3,0,3,3,3,1.5,452,61,2.84,20.7,0,0,0,0,0,-1.5,-3,0,185.8,385.41,421.74,3276.7,0,0,0,0,0,0,0.77,60.34851,0
69.835,14.63,100,18.8,20.7,3,106,12.74,185.2,231.4,291.9,2588.2,2900.2,4879,5.1,99.9,3,0,3,3,3,1.8,451,61.6,2.84,20.7,0,0,0,0,0,-1.2,-2.7,0,185.8,388.49,425.09,3276.7,0,0,0,0,0,0,0.93,60.45533,0
69.926,14.63,100,19,20.7,3,106,12.77,185.2,230.9,295,2599.8,2900.2,4930,5.4,99.9,3,0.3,3,3,3,1.8,447,62.2,2.83,20.6,0,0,0,0,0,-1.2,-2.7,0,186.2,391.79,429.27,3276.7,0,0,0,0,0,0,1.15,60.78186,0
70.015,14.63,100,19,20.6,3,106,12.74,185.2,230.4,297.6,2611.5,2900.2,4976,5.7,99.9,3,0.3,3,3,3,1.8,446,62.7,2.83,20.6,0,0,0,0,0,-1.2,-2.7,0,186.4,393.87,432.57,3276.7,0,0,0,0,0,0,1.32,60.89173,0
70.100,14.63,100,19.1,20.6,3,106,12.74,186,230,300.6,2608.2,2900.2,5012,5.9,99.9,3.5,0.8,3.5,3.5,3.5,2.3,448,63.1,2.83,20.5,0,0,0,0,0,-1.2,-2.7,0,186.7,395.98,435.8,3276.7,0,0,0,0,0,0,1.5,61.07178,0
70.186,14.63,100,19.1,20.5,3,106,12.69,186,229.4,303.2,2602.6,2900.2,5052,5.9,99.9,3.5,0.8,3.5,3.5,3.5,2.7,448,63.4,2.82,20.4,0,0,0,0,0,-0.8,-2.3,0,186.5,398.63,439.77,3276.7,0,0,0,0,0,0,1.72,61.18927,0
70.271,14.63,100,19.1,20.4,3,106,12.7,186,228.6,304.9,2603.4,2900.2,5080,6,99.9,3.5,1.2,3.5,3.5,3.5,2.7,450,63.6,2.82,20.4,0,0,0,0,0,-0.8,-2.3,0,186.8,400.09,442.85,3276.7,0,0,0,0,0,0,1.89,61.17554,0
70.365,14.63,100,19.2,20.3,3,106,12.65,186.8,227.6,309.4,2599.6,2900.2,5149,5.7,99.9,3.5,1.2,3.5,3.5,3.5,2.7,450,64.2,2.81,20.3,0,0,0,0,0,-0.8,-2.3,0,186.6,402.73,446.63,3276.7,0,0,0,0,0,0,2.1,61.56922,0
70.447,14.63,100,19.1,20.2,3,106,12.58,186.8,226.7,311.6,2592.6,2900.2,5182,5.3,99.9,3.5,1.2,3.5,3.5,3.5,2.7,450,64.1,2.81,20.2,0,0,0,0,0,-0.8,-2.3,0,187.3,404.28,449.58,3276.7,0,0,0,0,0,0,2.26,61.60889,0
70.545,14.63,100,19.1,20.1,3,106,12.6,185.2,225.7,311.9,2593.4,2900.2,5218,5.2,99.9,3.5,1.2,3.5,3.5,3.5,2.7,450,65,2.8,20.1,0,0,0,0,0,-0.4,-1.9,0,186.3,406.35,453.2,3276.7,0,0,0,0,0,0,2.45,61.64246,0
70.626,14.63,100,19.3,20,3,106,12.56,186.8,224.9,317.3,2615,2900.2,5260,5.1,99.9,3.5,1.6,3.5,3.5,3.5,3.1,452,65.3,2.8,20,0,0,0,0,0,-0.4,-1.9,0,186.1,408.33,456,3276.7,0,0,0,0,0,0,2.6,61.60279,0
70.710,14.63,100,19.2,20,3,106,12.61,185.2,224.4,316.2,2619.4,2900.2,5276,5.1,99.9,3.5,1.6,3.5,3.5,3.5,3.1,452,65.2,2.79,20,0,0,0,0,0,-0.4,-1.9,0,186.4,409.24,458.67,3276.7,0,0,0,0,0,0,2.74,61.70044,0
70.800,14.63,100,19.3,19.9,3,106,12.58,186.8,223.9,321.1,2615,2900.2,5322,5,99.9,3.5,1.6,3.5,3.5,3.5,3.1,454,65.8,2.79,19.9,0,0,0,0,0,-0.4,-1.9,0,186.7,410.66,461.33,3276.7,0,0,0,0,0,0,2.88,61.86829,0
70.891,14.63,100,19.3,19.8,3,106,12.56,186.8,222.8,324,2600.5,2900.2,5366,4.7,99.9,3.5,1.6,3.5,3.5,3.5,3.1,454,65.8,2.78,19.8,0,0,0,0,0,0,-1.5,0,186.6,412.92,464.59,3276.7,0,0,0,0,0,0,3.02,62.00257,0
70.985,14.63,100,19.3,19.8,3,106,12.52,186,222.3,325.6,2602.1,2900.2,5426,4.5,99.9,3.5,2,3.5,3.5,3.5,3.5,456,65.5,2.77,19.7,0,0,0,0,0,0,-1.5,0,186.3,415.31,467.75,3276.7,0,0,0,0,0,0,3.14,61.99341,0
71.075,14.63,100,19.4,19.7,3,106,12.53,186,221.1,327.3,2611.3,2900.2,5461,4.4,99.9,3.5,2,3.5,3.5,3.5,3.5,455,66.6,2.77,19.7,0,0,0,0,0,0,-1.5,0,186.3,416.22,470.17,3276.7,0,0,0,0,0,0,3.22,62.24671,0
71.166,14.63,100,19.4,19.6,3,106,12.5,186,220.6,329.1,2612.6,2900.2,5485,4.2,99.9,3.5,2,3.5,3.5,3.5,3.5,456,66.7,2.76,19.6,0,0,0,0,0,0,-1.5,0,185.8,418.37,473.16,3276.7,0,0,0,0,0,0,3.31,62.73804,0
71.245,14.63,100,19.4,19.6,3,106,12.49,185.2,220,331.4,2618.3,2900.2,5529,4,99.9,3.5,2,3.5,3.5,3.5,3.5,460,66.9,2.76,19.5,0,0,0,0,0,0,-1.5,0,185.8,420.75,475.55,3276.7,0,0,0,0,0,0,3.36,62.73499,0
71.335,14.63,100,19.4,19.5,3,106,12.5,185.2,220,332.8,2609.1,2900.2,5589,4,99.9,3.5,2.3,3.5,3.5,3.5,3.5,460,67.2,2.75,19.5,0,0,0,0,0,0,-1.2,0,185.6,423.88,478.05,3276.7,0,0,0,0,0,0,3.39,62.98218,0
71.431,14.63,100,19.6,19.5,3,106,12.48,185.2,220,334.8,2596.9,2900.2,5600,3.8,99.9,3.5,2.3,3.5,3.5,3.5,3.5,454,67.4,2.75,19.4,0,0,0,0,0,0,-1.2,0,184.9,427.13,481.22,3276.7,0,0,0,0,0,0,3.42,62.88453,0
71.515,14.63,100,19.4,19.4,3,106,12.58,184.5,220,335.8,2592.3,2900.2,5646,4,99.9,3.5,2.3,3.5,3.5,3.5,3.5,454,67.9,2.74,19.4,0,0,0,0,0,0,-1.2,0,184.3,429.41,483.87,3276.7,0,0,0,0,0,0,3.43,63.01575,0
71.605,14.63,100,19.4,19.4,3,108,12.51,183.8,220,336.9,2609.1,2900.2,5688,4,99.9,3.5,2.3,3.5,3.5,3.5,3.5,447,67.9,2.74,19.4,0,0,0,0,0,0,-1.2,0,183.6,432.09,487.19,3276.7,0,0,0,0,0,0,3.45,63.26294,0
71.691,14.63,100,19.4,19.4,3,108,12.55,183,220,337.7,2626.1,2900.2,5698,4.1,99.9,3.5,2.7,3.5,3.5,3.5,3.5,446,68.6,2.74,19.3,0,0,0,0,0,0,-0.8,0,183.4,434.52,489.85,3276.7,0,0,0,0,0,0,3.44,63.60321,0
71.781,14.63,100,19.5,19.3,3,108,12.48,182.2,220,339.1,2647.2,2900.2,5738,3.9,99.9,3.5,2.7,3.5,3.5,3.5,3.5,440,68.2,2.74,19.3,0,0,0,0,0,0,-0.8,0,182.7,436.69,492.56,3276.7,0,0,0,0,0,0,3.44,63.43079,0
71.871,14.63,100,19.3,19.3,3,108,12.46,182.2,220,340.3,2651.6,2900.2,5800,3.9,99.9,3.5,2.7,3.5,3.5,3.5,3.5,438,68.4,2.74,19.3,0,0,0,0,0,0,-0.8,0,181.8,440.2,496.01,3276.7,0,0,0,0,0,0,3.43,63.94349,0
71.955,14.63,100,19.2,19.3,3,108,12.45,180.8,220,340.5,2657.2,2900.2,5826,4.2,99.9,3.5,2.7,3.5,3.5,3.5,3.5,429,69,2.73,19.3,0,0,0,0,0,0,-0.8,0,181.2,442.65,498.84,3276.7,0,0,0,0,0,0,3.43,63.97705,0
72.046,14.63,100,19,19.2,3,108,12.41,180.8,220,341.8,2662.7,2900.2,5860,4.3,99.9,3.5,3.1,3.5,3.5,3.5,3.5,426,68.9,2.73,19.2,0,0,0,0,0,0,-0.4,0,180.6,445.53,502.39,3276.7,0,0,0,0,0,0,3.45,63.9206,0
72.126,14.63,100,19.1,19.2,3,108,12.35,180,220,342.5,2649.1,2900.2,5892,4.2,99.9,3.5,3.1,3.5,3.5,3.5,3.5,425,69.9,2.73,19.2,0,0,0,0,0,0,-0.4,0,179.7,448.5,505.26,3276.7,0,0,0,0,0,0,3.48,63.99994,0
72.211,14.63,100,19,19.1,3,108,12.31,179.2,220,342.9,2662.7,2900.2,5924,4.3,99.9,4,3.6,4,4,4,4,422,70,2.73,19.1,0,0,0,0,0,0,-0.4,0,179.1,450.76,508.15,3276.7,0,0,0,0,0,0,3.51,63.99994,0
