﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Error (PSI),MHD+ Boost Error Grad. (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05 I8A0S I8A0S-ST-3.5-v1-WBAWB73508P155670_FF (1).mhd
26.988,14.5,14.4,0,0,72.5,3,106,14.5,14.64,16.5,17.4,26.4,0,-0.26,0,0.3,0,0,0,0,680.3,2326,4,4.1,5.7,21.4,0,0,2.3,0,0
27.084,14.5,14.4,0,0,72.3,3,106,14.2,14.4,16.7,17.9,26.4,0,-0.26,0,0.3,0,0,0,0,678.4,2324,4.1,5.6,5.8,22.9,0,0,2.3,0,0
27.184,14.5,15.7,0,0,72.7,3,106,14,14.34,17.5,18.9,26.4,0,-0.26,0,0.3,0,0,0,0,680.5,2320,3.6,6.6,6.1,24,0,0,2.3,0,0
27.288,14.5,15.7,0,0,72.9,3,106,14.14,14.15,18.8,20.2,26.4,0,-0.22,0,0.2,0,0,0,0,679.5,2325,5.5,5.3,6.6,25.9,0,0,2.3,0,0
27.384,14.5,15.7,0,0,72.5,3,106,14.23,14,19.8,21.4,25.7,0,-0.21,0,0.2,0,0,0,0,681.2,2324,7.2,5.1,7,27,0,0,2.3,0,0
27.496,14.5,15.7,0,0,72.3,3,106,14.24,14.4,21.1,22.4,25.7,0,-0.21,0,0.2,0,0,0,0,686.2,2326,8.2,9.1,7.4,27.4,0,0,2.3,0,0
27.724,14.5,15.7,0,0,72.3,3,106,15.6,14.57,22.1,23.2,25.7,0,-0.21,0,0.2,0,0,0,0,680.9,2323,14.2,6.5,7.6,27.8,0,0,2.3,0,0
27.825,14.5,15.9,0,0,72.3,3,106,15.52,14.96,23.8,24.7,24.9,0,-0.25,0,0.3,0,0,0,0,696.8,2332,9.6,14.5,7.8,28.5,0,0,2.3,0,0
27.923,14.5,15.9,0,0,72.7,3,106,15.69,14.71,24.5,25.2,24.1,0,-0.26,0,0.3,0,0,0,0,683.7,2343,9.8,14.3,7.9,28.9,0,0,2.3,0,0
28.028,14.5,15.9,0,0,72.3,3,106,15.56,14.53,24.9,25.8,24.1,0,-0.26,0,0.3,0,0,0,0,696.7,2326,9.4,13.8,8,28.5,0,0,2.3,0,0
28.124,14.5,15.9,0,0,72.5,3,106,15.34,14.66,25.1,26,24.1,0,-0.26,0,0.3,0,0,0,0,698.6,2335,9.1,16.4,8,28.9,0,0,2.3,0,0
28.223,14.5,15.7,0,0,72.9,3,106,15.43,14.48,25.2,26.3,24.1,0,-0.26,0,0.3,0,0,0,0,685.5,2347,10.5,16.2,8,28.9,0,0,2.3,0,0
28.330,14.5,15.5,0,0,72.5,3,106,15.43,14.58,25.7,26.4,23.3,0,-0.3,0,0.3,0,0,0,0,675.9,2351,11.2,17.7,8.1,28.9,0,0,2.3,0,0
28.429,14.5,15.7,0,0,72.9,3,106,15.3,14.71,26.1,26.6,23.3,0,-0.31,0,0.3,0,0,0,0,673.1,2347,10.3,19.7,8.2,29.2,0,0,2.3,0,0
28.527,14.5,15.7,0,0,72,3,106,15.22,14.66,26.5,26.9,23.3,0,-0.31,0,0.3,0,0,0,0,678.4,2351,10.7,19.1,8.4,29.2,0,0,2.3,0,0
28.623,14.5,15.7,0,0,72.5,3,106,15.3,14.64,26.8,27.1,23.3,0,-0.37,0,0.4,0,0,0,0,691.5,2364,11.6,19.6,8.4,29.2,0,0,2.3,0,0
28.729,14.5,15.7,0,0,72.3,3,106,15.34,14.64,27.1,27.4,23.3,0,-0.37,0,0.4,0,0,0,0,703.9,2357,12.4,20.2,8.5,29.2,0,0,2.3,0,0
28.829,14.5,15.5,0,0,72.9,3,106,15.17,14.64,27.3,27.1,23.3,0,-0.37,0,0.4,0,0,0,0,709.9,2359,12.5,20.5,8.5,29.2,0,0,2.3,0,0
29.002,14.5,15.3,0,0,72.9,3,106,15.77,14.35,27.2,26.3,23.3,0,-0.42,0,0.4,0,0,0,0,693.4,2373,18.5,17.4,8.5,29.2,0,0,2.3,0,0
29.194,14.5,15.9,0,0,73,3,106,15.56,14.68,27.3,28.3,23.3,0,-0.44,0,0.4,0,0,0,0,700.2,2368,18.6,19.5,8.6,29.2,0,0,2.3,0,0
29.323,14.5,15.7,0,0,72.9,3,106,15.39,14.5,27.3,27.4,23.3,0,-0.47,0,0.5,0,0,0,0,693.7,2401,17.3,19.1,8.6,29.2,0,0,2.3,0,0
29.421,14.5,15.7,0,0,72.3,3,106,15.26,14.64,27,27.5,23.3,0,-0.47,0,0.5,0,0,0,0,693.9,2396,17.6,19,8.6,29.2,0,0,2.3,0,0
29.535,14.5,15.7,0,0,72.3,3,106,15.13,15.03,27.4,27.4,23.3,0,-0.51,0,0.5,0,0,0,0,686,2393,17.3,19.3,8.7,29.2,0,0,2.3,0,0
29.635,14.5,15.8,0,0,72.5,3,106,15.1,15.32,27.7,27.3,23.3,0,-0.52,0,0.5,0,0,0,0,713.2,2405,17.2,19.2,8.7,29.2,0,0,2.3,0,0
