﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ Boost (PSI),MHD+ Boost Error (PSI),MHD+ Boost Error Grad. (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 3.05 I8A0S I8A0S+ ST 3.5 v2 - WBAWB73508P155670_FF.mhd
1408.324,14.5,13.9,0.2,78,82.6,5,108,14.47,14.53,24.6,25,15.7,0,-0.15,0,0.1,0,0,0,0,740,3,0,1762,-11.1,-12.1,5,29.2,85.4,0,0
1408.427,14.5,14.1,0.2,78,82.6,5,108,14.77,14.68,24.8,25.3,15.7,0,-0.15,0,0.1,0,0,0,0,763.5,3,0,1753,-10.5,-10.6,5,29.2,86.1,0,0
1408.524,14.5,14.1,0.2,78,82.8,5,108,14.67,14.81,25,25.6,15.8,0,-0.15,0,0.1,0,0,0,0,765.2,3,0,1749,-10.7,-9.5,5,28.9,86.8,0,0
1408.632,14.5,14.1,0.2,78,82.9,5,108,14.51,14.53,25.5,25.9,15.9,0,-0.15,0,0.1,0,0,0,0,770.7,3,0,1747,-11.4,-11.9,5,28.9,88.6,0,0
1408.733,14.5,14.3,0.2,78,82.6,5,108,14.47,14.6,25.7,26.2,16.2,0,-0.15,0,0.1,0,0,0,0,774.7,3,0,1752,-11.7,-10.6,5.2,29.2,88.7,0,0
1408.836,14.5,15.1,0.2,78,82.9,5,108,14.41,14.46,25.8,26.8,16.4,0,-0.13,0,0.1,0,0,0,0,767.9,3,0,1754,-12,-12.7,5.2,29.2,90.1,0,0
1408.942,14.5,15.1,0.2,78,82.8,5,108,14.35,14.5,26.2,27.4,16.8,0,-0.15,0,0.1,0,0,0,0,770.4,3,0,1759,-12.3,-11.6,5.3,30,91.6,0,0
1409.058,14.5,14.9,0.2,78,82.9,5,108,14.37,14.28,26.9,27.8,17.2,0,-0.15,0,0.1,0,0,0,0,745.4,3,0,1769,-12.1,-12.9,5.4,30,94.3,0,0
1409.156,14.5,14.9,0.2,78,82.8,5,108,14.17,14.21,26.9,28.1,17.5,0,-0.15,0,0.1,0,0,0,0,723.2,3,0,1781,-13.8,-13.4,5.5,30,94.5,0,0
1409.257,14.5,14.9,0.1,78,83.1,5,108,14.13,14.17,27.2,28.3,17.8,0,-0.13,0,0.1,0,0,0,0,722.5,3,0,1798,-13.6,-14.2,5.6,30,95.4,0,0
1409.372,14.5,14.9,0.1,78,83.1,5,108,14.15,14.34,27.9,28.5,18.2,0,-0.15,0,0.1,0,0,0,0,720.3,3,0,1815,-14.3,-13.1,5.7,30,98.3,0,0
1409.472,14.5,14.9,0.1,78,82.9,5,108,14.28,14.31,28.1,28.8,18.6,0,-0.15,0,0.1,0,0,0,0,712.6,3,0,1847,-14.1,-13.2,5.9,30.8,98.8,0,0
1409.580,14.5,15.1,0.1,78,82.6,5,108,14.13,14.27,28.3,28.9,19,0,-0.15,0,0.1,0,0,0,0,715.2,3,0,1880,-15.1,-15.3,6,30.8,100.1,0,0
1409.678,14.5,16,0.1,78,82.9,5,108,14.17,14.27,28.7,30.7,19.9,0,-0.15,0,0.1,0,0,0,0,706.3,3,0,1910,-14.7,-13.9,6.6,30.8,101.6,0,0
1409.778,14.5,17.9,0.2,78,82.9,5,108,14.28,14.34,31.2,32.9,22,0,-0.19,0,0.2,0,0,0,0,703.7,3,0,1955,-14,-14.5,7.5,31.5,111.3,0,0
1409.874,14.5,19.5,0.3,78,82.4,5,108,13.97,13.88,31.4,33.2,23,0,-0.25,0,0.2,0,0,0,0,748.6,3,0,2019,-17.3,-17.3,7.6,31.9,112.3,0,0
1409.975,14.5,28.1,0.2,78,82.9,5,108,13.92,13.92,32.2,38.6,25.4,0,-0.23,0,0.2,0,0,0,0,736.5,3,0,2095,-16.5,-19,9.2,22.9,110.5,0,0
1410.073,14.5,44.5,-0.1,78,82,5,108,14.18,14.48,52.9,69,38.9,0,0,-0.01,0,0,0,0,0,733.2,3,0,2226,-15.7,-18.1,20.4,26.2,210.8,0,0
1410.177,14.5,78.8,-0.1,78,82,5,108,11.85,12.26,75.2,112.7,78.9,0,5.2,-0.32,0,5.8,0,0,0,1029.9,3,0,2607,-27.5,-32.3,48.1,4.5,305.1,0,0
1410.301,14.5,99.6,0,78,84.2,5,108,11.89,12.06,75.9,132.3,114.7,0,8.7,-0.16,0,9.6,0,0,0,1549.4,3,0,3094,-28.8,-28.5,78.4,6.4,291.1,0,0
1410.454,14.5,99.6,0.6,78,82.8,5,108,12.98,13.7,79.7,170.8,186.4,0.5,21.36,-0.01,0.7,21.9,44.5,0,0,1789.1,46,0,3169,-28.5,-22.1,81.1,19.9,329.1,0,0
1410.561,14.5,99.6,1.3,78,83.5,5,108,13.8,13.58,83,171,198.3,1.2,20.69,0.03,1.3,21.9,44.5,0,0,1896.8,48,0,3211,-24.6,-25.4,81.1,13.9,343.6,0,0
