﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 93 Pure 600 v2 - WBAUU3C57CA543274 2.mhd
79.748,14.6,17.9,-4.7,0,0,0,0,0,0,0,68.3,3,50,14.67,14.54,33.6,32.9,29.5,744.8,2620,3,2.7,8.9,29.2,123.2,0,22.5,36.7,22.5,0
79.843,14.6,17.9,-4.9,0,0,0,0,0,0,0,68.3,3,50,14.44,14.44,33.4,32.9,29.4,726.9,2637,1.7,1.8,9.2,29.2,122.4,0,22.3,36.3,22.3,0
79.948,14.6,17.9,-5,0,0,0,0,0,0,0,68.1,3,50,14.44,14.57,33.2,33,29.6,738.3,2650,1.3,2.1,9.3,29.2,121.9,0,21.9,36.2,22,0
80.048,14.6,18.2,-4.9,0,0,0,0,0,0,0,68.8,3,50,14.57,14.61,33.5,33.9,30.1,725.7,2658,1.6,2.1,9.5,29.2,122.6,0,20.7,35,20.7,0
80.148,14.6,18.2,-4.8,0,0,0,0,0,0,0,68.3,3,50,14.8,14.68,33.5,33.9,30.5,741.7,2670,2.6,2.3,9.4,29.2,122.7,0,20.5,34.8,20.5,0
80.248,14.6,18.5,-4.7,0,0,0,0,0,0,0,68.4,3,50,14.7,14.68,34.1,34.8,31,730.7,2680,2.2,2.3,9.7,29.2,124,0,19.4,32.9,19.5,0
80.343,14.6,19.9,-4.5,0,0,0,0,0,0,0,68.6,3,50,14.5,14.51,35.2,38.5,33,739.4,2691,1.1,1.2,10.5,28.5,129.4,0,17.7,32,17.8,0
80.448,14.6,21.1,-3.2,0,0,0,0,0,0,0,68.4,3,50,14.54,14.54,41,43.6,37.3,731.8,2710,1.1,1.1,12.6,27,148,0,17.4,31.8,17.4,0
80.548,14.6,21.6,-2.5,0,-2.7,0,0,-2.7,0,0,69.2,3,50,14.53,14.56,43.8,45.7,40.4,770.4,2722,0.7,0.8,12.9,22.5,162.2,0,17.1,31.4,17.1,0
80.648,14.6,23.7,-1.8,0,-2.7,0,0,-2.7,0,0,68.4,3,50,14.48,14.5,48.9,48.5,43.5,762.8,2746,0,-0.1,14.3,19.9,182.5,0,16.7,31.2,16.8,0
80.748,14.6,26.7,-1.8,0,-2.3,0,0,-2.3,0,0,69.2,3,50,14.74,14.77,50.1,50.8,45.8,808.8,2766,0.9,0.8,14.2,19.5,187.5,0,16.5,31,16.5,0
80.848,14.6,30.5,-1.1,0,-2.3,0,0,-2,0,0,69.7,3,50,14.77,14.9,57.4,60.9,51.7,816.9,2790,1.2,1.6,16.1,16.9,212.2,0,15.9,30.5,16,0
80.948,14.6,31.3,-0.2,0,-2,0,0,-2,0,0,68.8,3,50,14.83,14.56,73.8,75.4,63.6,837.6,2819,1.9,-0.2,20.6,13.1,266.6,0,15.2,29.8,15.2,0
81.048,14.6,30.8,0.1,0.2,-2,0,0,-2,0,0,67.2,3,50,13.49,13.55,81.9,84,75.3,1144.1,2851,-6.1,-6.8,22,11.6,298.6,0,14.5,29.1,14.6,0
81.148,14.6,28.5,0.9,0.6,-2,0,0,-2,0,0,71.3,3,50,14.08,14.14,86.8,84.7,82.9,1505.6,2872,-6.9,-7.5,23.2,10.5,312.2,0,14.1,28.8,14.2,0
81.248,14.6,26.3,0.4,0,-2,0,0,-2,0,0,70.5,3,50,14.89,14.74,83.9,79.7,82.8,1544.2,2908,-4.2,-5.5,18,11.2,304.8,0,13.4,28.3,13.5,0
81.348,14.6,26.7,-0.3,0,-2,0,0,-2,0,0,70.5,3,50,14.34,14.56,78.8,77.4,79.4,1534.7,2927,-6.7,-5.9,15.9,11.6,288.7,0,13.1,27.8,13.1,0
81.448,14.6,33.8,-0.3,0,-2,0,0,-2,0,0,69.9,3,50,14.02,14.04,77.9,82.2,79.6,1438.4,2949,-10,-10.2,15.7,12,286.5,0,12.7,27.4,12.7,0
81.548,14.6,58.1,3.6,11.9,-2,0,0,-2,0,0,66.8,3,50,14,14.04,102.6,154.2,120.5,1408.7,2993,-10,-9.7,46.8,-3,354.8,0,100,100,18,0
81.648,14.6,83.7,5.3,17.4,-2,0,0,-2,0,0,69.5,3,50,14.28,14.21,112.1,211.1,173.1,1884.9,3026,-6.2,-6.8,78.6,5.2,416.3,0,100,100,24.5,0
81.758,14.6,99.3,7,18,-2,0,0,-2,0,0,70,3,50,14.07,13.9,121.8,217.8,217,2139.1,3087,-3.4,-3.7,80.5,5.2,462.7,0,80.3,92.4,20.9,0
81.858,14.6,99.6,8.7,18,-2,0,0,-2,0,0,70.5,3,50,13.7,14.07,131.8,217.8,239.4,2478,3130,-5.1,-2.8,81.1,3,487,0,77.6,88.4,18.8,0
81.958,14.6,99.6,10.7,18,-2,0,0,-2,0,0,70.9,3,50,13.91,14.11,143.4,217.8,254.2,2702,3186,-0.7,-2.4,81.1,2.6,518.3,0,74.9,86.8,19,0
82.058,14.6,99.6,12.9,18,-2,0,0,-2,0,0,69.5,3,50,14.28,13.81,155.9,217.8,266.4,2733.7,3256,-0.1,-0.2,81.1,2.2,554.3,0,71.5,82,19.3,0
