﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 3.9.9 000021571DAA01 000021571DAA01 MHD+ 93oct BB3.4 v1.1 - WBA3A9G54FNT09771.mhd
31.491,14.42,20,0,0,6,68,14.44,35.2,36.2,24,2546.7,2547.9,2072,3.1,17.3,24,24,24,24,24,24,84,93.6,1,0,0,0,0,0,0,0,0,0,38.2,27.65,26.24,1000,0,0,0,0,0,0.01,0,0
31.592,14.42,20.4,0,0,6,68,14.47,37.5,38.3,25.7,2604.9,2587.1,2110,2.9,17.8,23.5,23.5,23.5,23.5,23.5,23.5,94,93.1,1,0,0,0,0,0,0,0,0,0,37.5,27.99,27.38,1000,0,0,0,0,0,0.01,0,0
31.691,14.42,20.4,0,0,6,68,14.38,36.8,38.1,25.8,2594.4,2595.6,2142,2.1,17.9,24,24,24,24,24,24,94,93,1,0,0,0,0,0,0,0,0,0,37.5,28.41,28.03,1000,0,0,0,0,0,0.01,0,0
31.806,14.42,20.4,0,0,6,68,14.38,36.8,38.2,26.2,2579.4,2601.8,2182,1.8,18.1,24.5,24.5,24.5,24.5,24.5,24.5,93,92.9,1,0,0,0,0,0,0,0,0,0,37.2,28.83,28.53,1000,0,0,0,0,0,0.01,0,0
31.901,14.42,20.4,0,0,6,68,14.45,36.8,38.1,26.5,2581.7,2606.6,2216,1.7,18.3,24.5,24.5,24.5,24.5,24.5,24.5,92,92.9,1,0,0,0,0,0,0,0,0,0,37.3,29.14,28.9,1000,0,0,0,0,0,0.01,0,0
32.001,14.42,20.4,0,0,6,68,14.43,36.8,38,27,2603.9,2611.8,2250,1.3,18.5,24.5,24.5,24.5,24.5,24.5,24.5,92,92.8,1,0,0,0,0,0,0,0,0,0,37.2,29.53,29.3,1000,0,0,0,0,0,0.01,0,0
32.101,14.42,20.4,0.1,0,6,68,14.45,36.8,38,27.1,2613.9,2617.2,2278,1,18.6,25,25,25,25,25,25,92,92.7,1,0,0,0,0,0,0,0,0,0,37.1,29.93,29.68,1000,0,0,0,0,0,0.01,0,0
32.201,14.42,20.4,0.1,0,6,68,14.39,36.8,37.9,27.4,2620.3,2621.3,2303,0.5,18.6,25,25,25,25,25,25,91,92.7,1,0,0,0,0,0,0,0,0,0,37,30.29,30.03,1000,0,0,0,0,0,0.01,0,0
32.306,14.42,20.4,0.1,0,6,68,14.42,36.8,37.8,27.7,2617.2,2626.1,2332,0.2,18.8,25,25,25,25,25,25,90,92.6,1,0,0,0,0,0,0,0,0,0,37.1,30.61,30.35,1000,0,0,0,0,0,0.01,0,0
32.403,14.42,20.4,0.1,0,6,68,14.47,36.8,37.8,28.2,2615.5,2629.8,2358,0.1,18.9,25,25,25,25,25,25,91,92.6,1,0,0,0,0,0,0,0,0,0,37,30.88,30.67,1000,0,0,0,0,0,0.01,0,0
32.501,14.42,20.4,0.1,0,6,68,14.45,36.8,37.8,28.5,2635.6,2634.2,2385,-0.2,19,25,25,25,25,25,25,90,92.5,1,0,0,0,0,0,0,0,0,0,37,31.22,31,1000,0,0,0,0,0,0.01,0,0
32.601,14.42,20.4,0.1,0,6,68,14.45,36.8,37.8,28.8,2650.8,2639.1,2413,-0.5,19.1,25,25,25,25,25,25,90,92.5,1,0,0,0,0,0,0,0,0,0,37,31.53,31.33,1000,0,0,0,0,0,0.01,0,0
32.701,14.42,20.4,0.1,0,6,68,14.56,36.8,37.8,29.1,2649.6,2643.5,2436,-0.2,19.2,25,25,25,25,25,25,90,92.4,1,0,0,0,0,0,0,0,0,0,37,31.86,31.66,1000,0,0,0,0,0,0.01,0,0
32.802,14.42,20.4,0.1,0,6,68,14.6,36.8,37.6,29.2,2643,2647.2,2462,-0.2,19.2,25,25,25,25,25,25,90,92.3,1,0,0,0,0,0,0,0,0,0,36.9,32.14,31.93,1000,0,0,0,0,0,0.01,0,0
32.906,14.42,20.4,0.1,0,6,68,14.62,36.8,37.6,29.5,2637.7,2650.5,2484,-0.2,19.3,25,25,25,25,25,25,90,92.3,1,0,0,0,0,0,0,0,0,0,36.8,32.34,32.19,1000,0,0,0,0,0,0.01,0,0
33.001,14.42,20.4,0.1,0,6,68,14.63,36.8,37.5,29.8,2653.8,2653.8,2509,-0.2,19.3,25.5,25.5,25.5,25.5,25.5,25.5,88,92.3,1,0,0,0,0,0,0,0,0,0,37,33.37,32.64,1000,0,0,0,0,0,0.01,0,0
33.101,14.42,25.5,0.1,0,6,66,14.7,36.8,37.6,30.1,2686.2,2667.4,2537,0.2,19.9,25.5,25.5,25.5,25.5,25.5,25.5,91,92.1,1,0,0,0,0,0,0,0,0,0,39.1,36.41,33.9,1000,0,0,0,0,0,0.02,0,0
33.201,14.42,35.7,0,0,6,66,14.76,44.2,47.1,36.8,2750,2735.1,2570,0.5,25.1,24,24,24,24,24,24,98,91.8,1.01,0.7,0.1,0.1,0,0,0,0,0,0,55.4,52.2,42.63,1000,0,0,0,0,0.17,0.09,0.02,0
33.301,14.42,57.6,-0.1,4.1,6,66,14.98,62.2,71.3,54.4,2890.2,2844.5,2732,1.7,57.7,23.5,23.5,23.5,23.5,23.5,23.5,152,89.6,1.23,5.3,3.2,0.6,0,0,0,0,0,0,62,94.71,67.5,1000,0,0,0,0,2.64,1.93,0,0
33.416,14.42,96.9,-0.3,6.1,6,66,15.46,74.2,117.4,71.1,2835.1,2881.3,2986,4,73.7,21,21,21,21,21,21,172,100,1.58,16.6,13.4,3.2,0,0,0,0,0,0,82.4,229.64,132.14,1000,0,0,0,0,10.24,1.13,0,0
33.531,14.42,100,-0.3,16.5,6,66,14.32,78.8,220.7,88.2,2838.7,2892.5,3472,2.9,101.6,16,16,16,16,16,16,225,100,2.16,17.1,28.3,12.7,0,0,0,0,0,0,79.7,259.52,199.74,1000,0,0,0,0,15.64,1.48,0,0
33.631,14.42,100,0,17.5,6,66,14.84,79.5,215.6,94.3,2927.7,2896.1,3644,4.1,100.4,16.5,16.5,16.5,16.5,16.5,16.5,220,100,2.34,17.7,37.3,19.1,0,0,0,0,0,0,81,246.75,235.05,1000,0,0,0,0,18.21,1.82,0,0
33.740,14.42,100,0.6,17.8,6,66,15.04,83.2,210.5,87.6,2916.9,2898.1,3256,5.7,99.9,16,16,16,16,16,16,230,100,2.4,17.8,39.3,20.6,0,0,0,0,0,0,85,223.85,241.41,1000,0,0,0,0,18.63,1.95,0,0
33.851,14.42,100,1.1,17.8,6,66,14.83,86.2,208.4,89.9,2858.5,2899.2,3222,6.6,99.9,16,16,16,16,16,16,246,100,2.43,17.8,39.9,21.1,0,0,0,0,0,0,87,223.93,242.94,1000,0,0,0,0,18.83,1.82,0,0
33.951,14.42,100,1.5,17.8,6,66,14.6,87.8,209.9,91.8,2894.1,2899.6,3190,5.8,99.9,17,17,17,17,17,17,254,100,2.43,17.8,40.3,21.4,0,0,0,0,0,0,89.4,226.07,244.34,1000,0,0,0,0,18.92,1.77,0,0
34.064,14.42,100,1.8,17.8,6,66,14.64,89.2,214.7,91.7,2894.9,2899.6,3126,5.9,99.9,17,17,17,17,17,17,263,100,2.44,17.8,40.8,21.8,0,0,0,0,0,0,90.4,229.18,246.43,1000,0,0,0,0,18.98,1.74,0,0
34.201,14.42,100,2.3,17.8,6,66,14.74,91.5,221.2,92.4,2906.3,2899.6,3089,6.2,99.9,16.4,16.4,16.4,16.4,16.4,16.4,270,100,2.45,17.8,41.5,22.5,0,0,0,0,0,0,92.7,228.5,249.74,1000,0,0,0,0,19.01,1.75,0,0
34.312,14.42,100,2.6,17.8,6,66,14.65,93,221.5,93.4,2920,2899.6,3070,6.2,99.9,16,16,16,16,16,16,276,100,2.45,17.8,41.4,22.4,0,0,0,0,0,0,94.3,226.88,249.21,1000,0,0,0,0,19,1.75,0,0
34.416,14.42,100,2.9,17.8,6,66,14.67,95.2,221.3,94.4,2914.2,2899.6,3052,6.5,99.9,16,16,16,16,16,16,283,100,2.44,17.8,41.1,22.1,0,0,0,0,0,0,96,225.64,247.65,1000,0,0,0,0,18.97,1.74,0,0
34.510,14.42,100,3.1,17.8,6,66,14.73,96.8,221.5,95.6,2913.2,2899.6,3046,6.9,99.9,16,16,16,16,16,16,288,100,2.44,17.8,40.8,21.9,0,0,0,0,0,0,97.3,225.24,246.69,1000,0,0,0,0,18.95,1.73,0,0
34.611,14.42,100,3.4,17.8,6,66,14.67,97.5,221.4,96.5,2913.1,2899.6,3041,6.8,99.9,15.5,15.5,15.5,15.5,15.5,15.5,293,100,2.44,17.8,40.6,21.6,0,0,0,0,0,0,98.8,224.9,245.75,1000,0,0,0,0,18.92,1.72,0,0
34.710,14.42,100,3.6,17.8,6,66,14.81,99,221.3,97.8,2900.2,2899.6,3038,7.6,99.9,15.5,15.5,15.5,15.5,15.5,15.5,298,100,2.44,17.8,40.4,21.5,0,0,0,0,0,0,100.1,224.63,245.08,1000,0,0,0,0,18.9,1.71,0,0
34.810,14.42,100,3.8,17.8,6,66,14.69,100.5,221.4,99.1,2896.4,2899.6,3035,7.5,99.9,15.5,15.5,15.5,15.5,15.5,15.5,304,100,2.43,17.8,40.3,21.4,0,0,0,0,0,0,101.7,224.63,244.78,1000,0,0,0,0,18.88,1.71,0,0
34.911,14.42,100,4,17.8,6,64,14.66,102,221.3,100.5,2892.1,2899.6,3029,7.7,99.9,15.5,15.5,15.5,15.5,15.5,15.5,310,100,2.43,17.8,40.2,21.3,0,0,0,0,0,0,102.9,224.37,244.34,1000,0,0,0,0,18.86,1.7,0,0
35.016,14.42,100,4.2,17.8,6,64,14.71,103.5,221.4,101.8,2910.3,2899.6,3032,8,99.9,15,15,15,15,15,15,314,100,2.43,17.8,40.1,21.3,0,0,0,0,0,0,104.3,224.64,244.19,1000,0,0,0,0,18.85,1.69,0,0
35.111,14.42,100,4.4,17.8,6,64,14.71,105,221.6,103.1,2915.7,2899.6,3026,8.2,99.9,15,15,15,15,15,15,319,100,2.43,17.8,40.1,21.3,0,0,0,0,0,0,105.7,224.54,244.12,1000,0,0,0,0,18.83,1.69,0,0
35.211,14.42,100,4.6,17.8,6,64,14.78,105.8,221.6,104.3,2901.1,2899.6,3028,8.7,99.9,15,15,15,15,15,15,324,100,2.42,17.8,40,21.2,0,0,0,0,0,0,107.1,224.67,243.99,1000,0,0,0,0,18.82,1.68,0,0
35.311,14.42,100,4.8,17.8,6,64,14.71,107.2,221.8,105.7,2890.3,2899.6,3024,8.7,99.9,14.5,14.5,14.5,14.5,14.5,14.5,328,100,2.42,17.8,40.1,21.2,0,0,0,0,0,0,108.5,224.96,244.19,1000,0,0,0,0,18.81,1.68,0,0
35.411,14.42,100,5,17.8,6,64,14.67,108.8,221.9,106.8,2887.2,2899.6,3030,8.7,99.9,14.5,14.5,14.5,14.5,14.5,14.5,332,100,2.42,17.8,40.1,21.3,0,0,0,0,0,0,109.8,225.36,244.31,1000,0,0,0,0,18.8,1.67,0,0
35.514,14.42,100,5.2,17.8,6,64,14.69,110.2,222.1,108.3,2896.3,2899.6,3026,8.9,99.9,14,14,14,14,14,14,336,100,2.42,17.8,40.1,21.3,0,0,0,0,0,0,111,225.45,244.59,1000,0,0,0,0,18.8,1.67,0,0
35.611,14.42,100,5.4,17.8,6,64,14.68,111,222.4,109.3,2906.1,2899.6,3026,9.1,99.9,14,14,14,14,14,14,340,100,2.42,17.8,40.1,21.3,0,0,0,0,0,0,112.3,225.62,244.65,1000,0,0,0,0,18.79,1.66,0,0
35.710,14.42,100,5.6,17.8,6,64,14.69,112.5,222.6,110.6,2895.4,2899.6,3020,9.3,99.9,13.5,13.5,13.5,13.5,13.5,13.5,344,100,2.42,17.8,40.1,21.3,0,0,0,0,0,0,113.6,225.91,244.76,1000,0,0,0,0,18.79,1.66,0,0
35.817,14.42,100,5.8,17.8,6,64,14.74,114,222.9,112,2917.4,2899.6,3020,9.4,99.9,13.5,13.5,13.5,13.5,13.5,13.5,348,100,2.42,17.8,40.2,21.4,0,0,0,0,0,0,114.9,226.18,245.06,1000,0,0,0,0,18.79,1.65,0,0
35.916,14.42,100,6,17.8,6,64,14.65,115.5,223.1,112.9,2910,2899.6,3014,9.2,99.9,13,13,13,13,13,13,352,100,2.42,17.8,40.2,21.4,0,0,0,0,0,0,116.1,226.24,245.21,1000,0,0,0,0,18.79,1.65,0,0
36.010,14.42,100,6.1,17.8,6,64,14.75,116.2,223.2,114.1,2897,2899.6,3016,9.6,99.9,13,13,13,13,13,13,355,100,2.42,17.8,40.2,21.4,0,0,0,0,0,0,117.3,226.63,245.32,1000,0,0,0,0,18.79,1.64,0,0
36.110,14.42,100,6.3,17.8,6,64,14.67,117.8,223.4,115.3,2903.8,2899.6,3018,9.5,99.9,12.5,12.5,12.5,12.5,12.5,12.5,359,100,2.42,17.8,40.2,21.4,0,0,0,0,0,0,118.5,226.74,245.48,1000,0,0,0,0,18.78,1.64,0,0
36.210,14.42,100,6.5,17.8,6,64,14.75,118.5,223.7,116.3,2901.8,2899.6,3008,9.7,99.9,12.5,12.5,12.5,12.5,12.5,12.5,362,100,2.42,17.8,40.2,21.5,0,0,0,0,0,0,119.9,227.07,245.74,1000,0,0,0,0,18.78,1.63,0,0
36.310,14.42,100,6.7,17.8,6,64,14.68,120,223.9,117.6,2902.4,2899.6,3017,9.5,99.9,12,12,12,12,12,12,366,100,2.42,17.8,40.3,21.5,0,0,0,0,0,0,121,227.24,245.87,1000,0,0,0,0,18.78,1.63,0,0
36.411,14.42,100,6.9,17.8,6,64,14.78,121.5,224.2,118.8,2907,2899.6,3012,10,99.9,12,12,12,12,12,12,370,100,2.42,17.8,40.3,21.6,0,0,0,0,0,0,122.2,227.81,246.26,1000,0,0,0,0,18.78,1.62,0,0
36.511,14.42,100,7,17.8,6,64,14.73,122.2,224.7,119.8,2907.4,2899.6,3012,9.8,99.9,11.5,11.5,11.5,11.5,11.5,11.5,372,100,2.42,17.8,40.4,21.6,0,0,0,0,0,0,123.4,228,246.49,1000,0,0,0,0,18.78,1.62,0,0
36.611,14.42,100,7.2,17.8,6,64,14.73,123.8,225.1,121.2,2921.3,2899.6,3014,9.9,99.9,11,11,11,11,11,11,376,100,2.42,17.8,40.5,21.7,0,0,0,0,0,0,124.5,228.9,247.18,1000,0,0,0,0,18.79,1.61,0,0
36.710,14.42,100,7.4,17.8,6,64,14.71,125.2,225.3,122.4,2922.2,2899.6,3014,9.7,99.9,10.5,10.5,10.5,10.5,10.5,10.5,378,100,2.42,17.8,40.5,21.8,0,0,0,0,0,0,125.8,228.47,247.42,1000,0,0,0,0,18.78,1.61,0,0
36.811,14.42,100,7.6,17.8,6,64,14.77,126,225.2,123.5,2911.1,2899.6,3023,10.1,99.9,10.5,10.5,10.5,10.5,10.5,10.5,382,100,2.42,17.8,40.5,21.7,0,0,0,0,0,0,127.2,228.75,247.34,1000,0,0,0,0,18.78,1.61,0,0
36.921,14.42,100,7.8,17.8,6,64,14.73,127.5,225.3,124.5,2882.3,2899.6,3012,10.2,99.9,10,10,10,10,10,10,385,100,2.42,17.8,40.5,21.7,0,0,0,0,0,0,128.6,228.67,247.32,1000,0,0,0,0,18.77,1.6,0,0
37.021,14.42,100,8,17.8,6,64,14.76,128.2,225.2,125.9,2892.2,2899.6,3016,10.4,99.9,9.5,9.5,9.5,9.5,9.5,9.5,388,100,2.42,17.8,40.4,21.7,0,0,0,0,0,0,129.5,228.9,247.11,1000,0,0,0,0,18.76,1.59,0,0
37.136,14.42,100,8.2,17.8,6,63,14.7,129.8,225.2,127.1,2904,2899.6,3020,10.2,99.9,9,9,9,9,9,9,392,100,2.41,17.8,40.4,21.6,0,0,0,0,0,0,131,228.82,246.92,1000,0,0,0,0,18.76,1.59,0,0
37.242,14.42,100,8.4,17.8,6,63,14.71,131.2,225.2,128.6,2909.5,2899.6,3023,10.3,99.9,9,9,9,9,9,9,396,100,2.41,17.8,40.3,21.6,0,0,0,0,0,0,132.4,229.04,246.81,1000,0,0,0,0,18.75,1.58,0,0
37.343,14.42,100,8.6,17.8,6,63,14.69,132.8,225.3,129.9,2899.1,2899.6,3013,10.4,99.9,8.5,8.5,8.5,8.5,8.5,8.5,398,100,2.41,17.8,40.4,21.6,0,0,0,0,0,0,133.5,229.03,246.9,1000,0,0,0,0,18.75,1.57,0,0
37.441,14.42,100,8.8,17.8,6,63,14.64,134.2,225.2,130.9,2922.7,2899.6,3006,10.4,99.9,8.5,8.5,8.5,8.5,8.5,8.5,402,100,2.41,17.8,40.3,21.6,0,0,0,0,0,0,134.8,228.83,246.72,1000,0,0,0,0,18.74,1.57,0,0
37.544,14.42,100,9,17.8,6,63,14.58,135,225.2,132.3,2903.7,2899.6,3012,10.2,99.9,8,8,8,8,8,8,405,100,2.41,17.8,40.3,21.6,0,0,0,0,0,0,136.2,229.24,246.77,1000,0,0,0,0,18.74,1.56,0,0
37.641,14.42,100,9.1,17.8,6,63,14.62,136.5,225.2,133.6,2890.7,2899.6,3012,10.5,99.9,8,8,8,8,8,8,408,100,2.41,17.8,40.3,21.6,0,0,0,0,0,0,137.4,229.37,246.74,1000,0,0,0,0,18.73,1.56,0,0
37.745,14.42,100,9.3,17.8,6,63,14.59,137.2,225.3,134.5,2887.7,2899.6,3004,10.6,99.9,7.5,7.5,7.5,7.5,7.5,7.5,412,100,2.41,17.8,40.3,21.6,0,0,0,0,0,0,138.5,229.13,246.78,1000,0,0,0,0,18.73,1.56,0,0
37.852,14.42,100,9.5,17.8,6,63,14.55,138.8,225.2,135.5,2890,2899.6,3010,10.6,99.9,7.5,7.5,7.5,7.5,7.5,7.5,414,100,2.41,17.8,40.3,21.5,0,0,0,0,0,0,139.6,229.51,246.6,1000,0,0,0,0,18.72,1.55,0,0
37.950,14.42,100,9.7,17.8,6,63,14.57,140.2,225.2,136.8,2890.2,2899.6,3014,10.9,99.9,7,7,7,7,7,7,418,100,2.41,17.8,40.2,21.5,0,0,0,0,0,0,141.2,229.46,246.42,1000,0,0,0,0,18.72,1.54,0,0
38.051,14.42,100,9.9,17.8,6,63,14.44,141,225.2,138.2,2898.6,2899.6,3018,10.7,99.9,7,7,7,7,7,7,419,100,2.41,17.8,40.2,21.5,0,0,0,0,0,0,142.2,229.7,246.58,1000,0,0,0,0,18.72,1.54,0,0
38.151,14.42,100,10.1,17.8,6,63,14.45,142.5,225.2,139.3,2914.1,2899.6,3016,10.9,99.9,7,7,7,7,7,7,421,100,2.41,17.8,40.2,21.5,0,0,0,0,0,0,143.5,229.93,246.66,1000,0,0,0,0,18.71,1.53,0,0
38.250,14.42,100,10.2,17.8,6,63,14.42,144,225.2,140.4,2934,2899.6,3006,11,99.9,6.5,6.5,6.5,6.5,6.5,6.5,423,100,2.41,17.8,40.2,21.5,0,0,0,0,0,0,144.7,229.3,246.34,1000,0,0,0,0,18.71,1.53,0,0
38.351,14.42,100,10.4,17.8,6,63,14.41,144.8,225.1,141.3,2906.1,2899.6,3016,11.2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,423,100,2.41,17.8,40.1,21.4,0,0,0,0,0,0,145.9,229.6,246.07,1000,0,0,0,0,18.7,1.52,0,0
38.451,14.42,100,10.6,17.8,6,63,14.34,146.2,225.2,143.2,2908.9,2899.6,3022,11.2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,425,100,2.41,17.8,39.8,21.5,0,0,0,0,0,0,147,230.55,246.49,1000,0,0,0,0,18.31,1.5,0,0
38.559,14.42,100,10.8,17.8,6,63,14.25,147,225.3,143.9,2915.5,2899.6,3017,11.2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,426,100,2.41,17.8,39.4,21.5,0,0,0,0,0,0,147.9,230.24,246.7,1000,0,0,0,0,17.89,1.49,0,0
38.660,14.42,100,10.9,17.8,6,63,14.2,148.5,225.2,144.8,2888.9,2899.6,3008,11.2,99.9,6,6,6,6,6,6,427,100,2.41,17.8,38.9,21.5,0,0,0,0,0,0,149.3,229.98,246.42,1000,0,0,0,0,17.44,1.47,0,0
38.760,14.42,100,11.1,17.8,6,63,14.18,149.2,225.2,145.8,2904,2899.6,3010,11.4,99.9,6,6,6,6,6,6,428,100,2.41,17.8,38.5,21.5,0,0,0,0,0,0,150.3,230.32,246.38,1000,0,0,0,0,17.06,1.45,0,0
38.860,14.42,100,11.3,17.8,6,63,14.1,150.8,225.2,147.3,2909,2899.6,3010,11.3,99.9,6,6,6,6,6,6,430,100,2.41,17.8,38.2,21.6,0,0,0,0,0,0,151.5,230.68,246.83,1000,0,0,0,0,16.62,1.43,0,0
38.960,14.42,100,11.4,17.8,6,63,14.13,151.5,225.2,148,2920.3,2899.6,3016,11.5,99.9,6,6,6,6,6,6,432,100,2.41,17.8,37.9,21.6,0,0,0,0,0,0,152.3,230.55,246.97,1000,0,0,0,0,16.3,1.42,0,0
39.061,14.42,100,11.6,17.8,6,63,14.15,152.2,225.2,148.9,2905.7,2899.6,3008,11.7,99.9,5.5,5.5,5.5,5.5,5.5,5.5,431,100,2.41,17.8,37.4,21.6,0,0,0,0,0,0,153.7,230.36,246.82,1000,0,0,0,0,15.81,1.4,0,0
39.161,14.42,100,11.7,17.8,6,63,14.12,153.8,225.2,149.9,2911.8,2899.6,3020,11.7,99.9,5.5,5.5,5.5,5.5,5.5,5.5,434,100,2.41,17.8,37.1,21.6,0,0,0,0,0,0,154.4,230.91,246.87,1000,0,0,0,0,15.57,1.38,0,0
39.261,14.42,100,11.9,17.8,6,63,14.14,154.5,225.2,150.9,2913.5,2899.6,3010,11.7,99.9,5.5,5.5,5.5,5.5,5.5,5.5,435,100,2.41,17.8,36.7,21.6,0,0,0,0,0,0,155.5,230.46,246.88,1000,0,0,0,0,15.15,1.37,0,0
39.365,14.42,100,12,17.8,6,63,14.11,155.2,225.2,151.6,2881,2899.6,3020,11.7,99.9,5.5,5.5,5.5,5.5,5.5,5.5,437,100,2.41,17.8,36.4,21.5,0,0,0,0,0,0,156.3,230.93,246.75,1000,0,0,0,0,14.86,1.35,0,0
39.485,14.42,100,12.2,17.8,6,63,14.14,156.8,225.2,152.9,2902.6,2899.6,3011,11.8,99.9,5,5,5,5,5,5,436,100,2.41,17.8,36,21.5,0,0,0,0,0,0,157.4,230.56,246.76,1000,0,0,0,0,14.42,1.33,0,0
39.581,14.42,100,12.4,17.8,6,63,14.11,157.5,225.2,153.5,2900,2899.6,3008,11.6,99.9,5,5,5,5,5,5,438,100,2.4,17.8,35.6,21.5,0,0,0,0,0,0,158.3,230.51,246.57,1000,0,0,0,0,14.08,1.32,0,0
39.680,14.42,100,12.5,17.8,6,63,14.04,158.2,225.1,154.3,2914.1,2899.6,3013,11.3,99.9,5,5,5,5,5,5,439,100,2.4,17.8,35.2,21.5,0,0,0,0,0,0,159.2,230.51,246.32,1000,0,0,0,0,13.73,1.3,0,0
39.780,14.42,100,12.6,17.8,6,63,14.12,159.8,225.2,155.7,2918,2899.6,3010,11.5,99.9,5,5,5,5,5,5,441,100,2.4,17.8,35,21.5,0,0,0,0,0,0,160.1,230.75,246.62,1000,0,0,0,0,13.43,1.29,0,0
39.880,14.42,100,12.7,17.8,6,63,14.08,160.5,225.2,156.3,2903.5,2899.6,3012,11.2,99.9,4.5,4.5,4.5,4.5,4.5,4.5,440,100,2.4,17.8,34.6,21.5,0,0,0,0,0,0,161.1,230.54,246.73,1000,0,0,0,0,13.07,1.28,0,0
39.981,14.42,100,12.9,17.8,6,63,14.11,161.2,225.1,157,2883.3,2899.6,3006,11.2,99.9,4.5,4.5,4.5,4.5,4.5,4.5,442,100,2.4,17.8,34.3,21.5,0,0,0,0,0,0,161.9,230.61,246.53,1000,0,0,0,0,12.77,1.26,0,0
40.081,14.42,100,13,17.8,6,63,14.08,162,225.2,157.9,2883.6,2899.6,3017,11,99.9,4.5,4.5,4.5,4.5,4.5,4.5,443,100,2.4,17.8,33.9,21.5,0,0,0,0,0,0,162.9,230.55,246.64,1000,0,0,0,0,12.4,1.25,0,0
40.191,14.42,100,13.2,17.8,6,63,14.08,162.8,225.1,158.8,2887.9,2899.6,3002,11,99.9,4.5,4.5,4.5,4.5,4.5,4.5,447,100,2.4,17.8,33.5,21.5,0,0,0,0,0,0,164,230.63,246.42,1000,0,0,0,0,12.01,1.23,0,0
40.290,14.42,100,13.4,17.8,6,63,14.08,164.2,225.1,160.1,2909.5,2899.6,3006,10.8,99.9,4.5,4.5,4.5,4.5,4.5,4.5,447,100,2.4,17.8,33.2,21.5,0,0,0,0,0,0,165,231.03,246.55,1000,0,0,0,0,11.65,1.21,0,0
40.391,14.42,100,13.5,17.8,6,63,14.09,165,225.2,161.4,2912.5,2899.6,3006,10.8,99.9,4.5,4.5,4.5,4.5,4.5,4.5,448,100,2.4,17.8,32.9,21.6,0,0,0,0,0,0,166,231.15,246.86,1000,0,0,0,0,11.31,1.2,0,0
40.496,14.42,100,13.6,17.8,6,61,14.07,165.8,225.1,161.7,2895.2,2899.6,3008,10.5,99.9,4.5,4.5,4.5,4.5,4.5,4.5,450,100,2.4,17.8,32.5,21.5,0,0,0,0,0,0,166.7,231.06,246.66,1000,0,0,0,0,10.99,1.19,0,0
40.590,14.42,100,13.7,17.8,6,61,14.08,166.5,225.2,163.2,2913.2,2899.6,3024,10.5,99.9,4.5,4.5,4.5,4.5,4.5,4.5,452,100,2.4,17.8,32.3,21.6,0,0,0,0,0,0,167.7,232.8,247.41,1000,0,0,0,0,10.71,1.17,0,0
40.691,14.42,100,13.9,17.8,6,61,14.1,168,225.4,165.6,2885.2,2899.6,3058,10.5,99.9,4.5,4.5,4.5,4.5,4.5,4.5,454,100,2.4,17.8,32.4,22,0,0,0,0,0,0,168.7,235.28,249.52,1000,0,0,0,0,10.36,1.16,0,0
40.814,14.42,100,14.1,17.8,6,61,14.04,169.5,225.8,169.3,2873.8,2899.6,3110,10.3,99.9,4.5,4.5,4.5,4.5,4.5,4.5,455,100,2.41,17.8,32.5,22.7,0,0,0,0,0,0,170.5,239.33,253.29,1000,0,0,0,0,9.81,1.14,0,0
40.916,14.42,100,14.4,17.8,6,61,13.98,171,226.2,172.9,2902.6,2899.6,3148,9.9,99.9,4.5,4.5,4.5,4.5,4.5,4.5,458,100,2.41,17.8,32.5,23.3,0,0,0,0,0,0,172,242.65,256.92,1000,0,0,0,0,9.24,1.13,0,0
41.011,14.42,100,14.6,17.8,6,61,13.92,172.5,226.5,176.5,2923.2,2899.6,3187,9.6,99.9,4.5,4.5,4.5,4.5,4.5,4.5,460,100,2.41,17.8,32.5,23.9,0,0,0,0,0,0,173.9,245.89,260.47,1000,0,0,0,0,8.57,1.11,0,0
41.116,14.42,100,14.9,17.8,6,61,13.88,174.8,226.9,180.6,2908.1,2899.6,3206,9.4,99.9,4.5,4.5,4.5,4.5,4.5,4.5,464,100,2.42,17.8,31.9,24.4,0,0,0,0,0,0,176.3,248.98,262.83,1000,0,0,0,0,7.55,1.08,0,0
