﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05 IJE0S IJE0S+ E30 Pure 600 3.5 v1 - WBAKG1C57BE617450.mhd
0.263,14.5,10.1,-6.7,0,0,0,0,0,0,0,72.7,2,4,104,14.9,15.07,26.9,27.2,23.5,675.2,2526,5.7,7.1,8.3,15.4,83.4,0,32.6,50.8,32.6,0
0.404,14.5,31.2,-6.1,0,0,0,0,0,0,0,72,2,4,104,15,15.07,29.3,40,27.8,664.5,2595,6.3,7.4,10.8,30.4,104,0,31.4,49.7,31.4,0
0.503,14.5,64.4,-0.3,5.3,0,0,0,0,0,0,69.5,2,4,104,14.84,15.07,75.6,108.4,73.6,701.3,2808,8.9,10.6,42.6,0.4,252.7,0,100,100,28.4,0
0.605,14.5,95.7,0.2,8.5,0,0,0,0,0,0,76,2,4,104,12.32,12.42,78.5,124.1,111.1,1176.4,3147,-4.9,-3.6,76.7,10.5,307.1,0,100,100,26.5,0
0.708,14.5,99.6,1.2,18.9,0,0,0,0,0,0,76.7,2,4,104,12.75,12.63,83.6,160.2,154.5,1502.7,3615,-1.9,-1.1,79.8,13.9,346.9,0,76.9,100,23.3,0
0.829,14.5,99.6,2.8,22,0,0,0,0,0,0,79.6,2,4,104,13.49,13.58,91.8,184.8,231.4,1761.3,4191,-4,-1.6,81.2,12.4,376,0,46.5,66.3,25.6,0
0.934,14.5,99.6,5,22,0,0,0,0,0,0,75.7,2,4,104,13.67,13.78,103.6,185,261.5,2049.7,4039,1.9,3.5,81.1,8.6,506.4,0,45.9,66.6,24.8,0
1.037,14.5,99.6,7.9,22,0,0,0,0,0,0,74.1,2,4,104,14.02,13.95,118.6,185,267.5,2514.8,3850,3.6,4.5,81.1,9.4,591.5,0,50.8,71.8,24.6,0
1.137,14.5,99.6,10.4,22,0,0,0,0,0,0,87.2,2,4,104,13.21,13.19,131.2,185,267.4,2714.2,3751,-0.6,0.3,81.1,6.8,613.3,0,54,75.8,24.5,0
1.243,14.5,99.6,12.9,22,0,0,0,0,0,0,76,2,4,106,12.98,13.38,137.8,185,264.6,2730.1,3602,-7.9,-4,81,5.2,640.4,0,57.5,80.4,24.2,0
1.360,14.5,99.6,15.2,22,0,0,0,0,0,0,82.2,2,4,106,13.81,13.88,143.7,185,261.8,2620.3,3505,-6,-2.3,81,4.5,657.5,0,41.9,62.4,24,0
1.461,14.5,99.6,17,22,0,0,0,0,0,0,78.7,2,4,108,13.78,13.71,148.4,185,259.3,2429.6,3437,-2.4,-0.6,81,2.2,662.2,0,26.6,44.8,23.7,0
1.571,14.5,99.6,18.8,22,0,0,0,-2.7,0,0,68.8,2,4,108,14.04,13.92,153,185,256.7,2219.7,3340,0.2,2.1,81,0,662.1,0,22.3,40.1,23.5,0
1.668,14.5,99.6,20.9,22,0,0,0,-2.3,0,0,70.5,2,4,108,13.87,13.67,158.6,185,254,1564.6,3255,2,3.7,81,-1.1,670.1,0,23.9,40.4,23.3,0
1.777,14.5,99.6,20.9,22,0,0,0,-2.3,0,0,72.7,2,4,108,13.8,13.87,158.5,185,251.1,1544.6,3194,3.4,5.9,81,-1.5,671.6,0,23.9,41.7,23.1,0
1.884,14.5,99.6,20.9,22,0,0,0,-2,0,0,68.4,2,4,108,13.44,13.97,158.3,185,245.5,1506.9,3107,2.2,5.7,81,-1.5,667.9,0,23.5,40.8,22.9,0
1.996,14.5,99.6,20.8,22,0,0,0,-1.7,0,0,76.2,2,4,109,13.52,13.7,157.9,185,240.7,1511.9,3077,4,6.5,81,-0.8,668.1,0,24.1,40.4,22.7,0
2.104,14.5,99.6,20.7,22,0,0,0,-1.7,0,0,68.3,2,4,108,13.59,13.58,157.6,185,237.5,1477.2,3033,6.6,7.5,81,0.4,667.1,0,23.5,39.9,22.6,0
2.223,14.5,99.6,20.4,22,0,0,0,-1.3,0,0,70,2,4,108,13.84,13.78,156.8,185,235.7,1510.7,3052,4.8,7.7,81,0.8,682.4,0,23.9,40.6,22.5,0
2.356,14.5,99.6,20.2,22,0,0,0,-1,0,0,69.2,2,4,108,13.67,13.58,156.2,185,234,1538,3062,5.5,7.1,81,2.6,688.3,0,23.9,41.7,22.5,0
2.460,14.5,99.6,20.1,22,0,0,0,-1,0,0,72.5,2,4,108,13.42,13.48,155.9,185,233.4,1561.1,3051,5.2,6.4,81,3,692.8,0,24,40.8,22.4,0
2.569,14.5,99.6,20.1,22,0,0,0,-0.7,0,0,76.7,2,4,108,13.75,13.72,155.9,185,232.5,1607.6,3026,5.9,8.4,81,3.4,685.5,0,24.1,40.9,22.4,0
2.672,14.5,99.6,20.1,22,0,0,0,-0.3,0,0,74.8,2,4,109,13.88,13.87,155.9,185,231.2,1635.4,3024,6.5,8.3,81,2.6,685.6,0,24.1,42,22.3,0
2.773,14.5,99.6,20.1,22,0,0,0,-0.3,0,0,74.1,2,4,109,13.38,13.51,155.8,185,229.4,1651.4,3012,3.8,6.2,80.9,2.6,685.9,0,24,41.9,22.2,0
2.869,14.5,99.6,20.2,21.8,0,0,0,0,0,0,69.9,2,4,109,14.01,13.97,155.9,184,227.5,1667.5,2992,7,8.6,81,3,677.7,0,23.9,41.8,22,0
2.970,14.5,99.6,20.2,21.8,0,0,0,0,0,0,71.6,2,4,109,13.57,13.48,155.9,184.3,225.7,1700.1,2994,4.9,6,81,2.6,682.6,0,24.6,41.8,23,0
3.068,14.5,99.6,20.1,21.3,0,0,0,0,0,0,77.3,2,4,109,13.81,13.94,155.8,182.1,223.9,1744.9,2976,6.4,8.3,81,2.6,676.6,0,23.6,41.5,21.8,0
3.169,14.5,99.6,20.1,21.7,0,0,0,0,0,0,69.3,2,4,109,13.71,13.47,155.6,183.8,222.6,1741.5,2990,5.8,5.9,81,2.6,678.9,0,23.7,40.5,22.3,0
3.281,14.5,99.6,20.1,21.2,0,0,0,0,0,0,66,2,4,109,13.7,13.88,155.5,181.6,220.4,1764,2972,6,7.8,81,2.2,672.5,0,22.8,40.6,21.6,0
3.414,14.5,99.6,20,21,0,0,0,0,0,0,68.4,2,4,109,13.47,13.65,155.3,180.6,218.4,1785.1,2963,5.6,6.1,81,2.6,673.9,0,22.9,40.8,21.4,0
3.513,14.5,99.6,20,21,0,0,0,0,0,0,67.9,2,4,109,13.81,14,155.2,180.7,214.7,1823.7,2945,6.6,8.4,81,1.9,673,0,22.5,40.4,21.3,0
3.615,14.5,99.6,19.8,21.1,0,0,0,0,0,0,72.7,2,4,109,13.67,13.8,154.8,181.3,215.7,1857.2,2979,6,7.6,81,3,675.7,0,23.5,41.6,21.3,0
3.708,14.5,99.6,19.8,22,0,0,0,0,0,0,67.2,2,4,111,13.65,13.84,154.8,185,217.9,1851.1,3001,5.6,7.9,81,3,677.2,0,25.1,42.2,23,0
3.866,14.5,99.6,19.9,21.9,0,0,0,0,0,0,75.5,2,4,111,13.22,13.54,154.9,184.8,221.6,1862,2998,5.4,7.2,81,3.8,678.8,0,24.3,41.6,21.8,0
3.973,14.5,99.6,19.9,22,0,0,0,0,0,0,66.5,2,4,111,13.75,13.71,154.9,185,223.5,1849.8,3025,6.3,7.5,81,3.4,681.6,0,24.4,41.5,22,0
4.075,14.5,99.6,19.9,22,0,0,0,0,0,0,74.1,2,4,111,13.72,13.88,154.9,185,224.5,1864.5,3026,6.4,8.6,81,3,682,0,24.5,42.5,22,0
4.186,14.5,99.6,19.9,22,0,0,0,0,0,0,74.3,2,4,111,13.65,13.71,154.9,185,224.8,1831.1,3029,6.3,8.2,81,3.8,681.1,0,24.5,41.7,22,0
4.309,14.5,99.6,19.9,22,0,0,0,0,0,0,71.6,2,4,111,13.55,13.68,154.8,185,225.2,1820.6,3048,6.6,8.1,81,3.8,681.1,0,24.5,43.1,22,0
4.426,14.5,99.6,19.9,22,0,0,0,0,0,0,72.9,2,4,111,13.51,13.75,154.8,185,225.1,1819.7,3036,5.9,8.5,81,3,684.3,0,24.6,42.1,22.1,0
4.525,14.5,99.6,19.9,22,0,0,0,0,0,0,70,2,4,111,13.9,13.75,154.7,185,224.6,1804.4,3015,8.6,9.5,81,3.8,671.9,0,24.6,42.9,22,0
4.625,14.5,99.6,19.9,22,0,0,0,0,0,0,72.3,2,4,111,13.64,13.82,154.7,185,223.3,1842.1,3009,7.6,8.1,81,3.4,675.6,0,24.5,42.1,21.9,0
4.729,14.5,99.6,19.9,21.4,0,0,0,0,0,0,77.1,2,4,111,14,13.82,154.6,182.6,220.9,1859,2980,8.7,10.2,81,3.4,673.5,0,23.4,42.2,21.7,0
4.828,14.5,99.6,19.9,21.4,0,0,0,0,0,0,77.5,2,4,111,13.95,13.97,154.6,182.5,219.6,1882.9,2979,9.1,10.4,81,3,666.6,0,24.3,42,21.7,0
4.932,14.5,99.6,19.9,21.1,0,0,0,0,0,0,72.2,2,4,113,13.67,13.72,154.6,181.1,216.6,1878.2,2968,7.8,9.1,81,3,671.3,0,22.7,41.1,21.4,0
5.038,14.5,99.6,19.9,20.6,0,0,0,0,0,0,66,2,4,113,13.91,13.91,154.5,178.8,213.3,1879.5,2948,9.1,10.1,81,2.2,660.8,0,22.9,41.4,21.2,0
5.146,14.5,99.6,19.9,20.2,0,0,0,0,0,0,71.8,2,4,113,13.45,13.8,154.4,177.4,210.3,1905.6,2937,7.7,9.3,81,2.6,661.6,0,22.5,40.9,20.9,0
5.262,14.5,99.6,19.9,20.5,0,0,0,0,0,0,71.8,2,4,113,13.75,13.72,154.4,178.5,209.7,1937.4,2946,8.1,9.2,81,2.2,662.3,0,24.6,43.4,20.9,0
5.402,14.5,99.6,19.9,21,0,0,0,0,0,0,72.7,2,4,113,13.97,13.82,154.4,179,210,1928,2963,7.4,9.3,81,2.6,660.1,0,25.5,43.5,22.1,0
5.505,14.5,99.6,19.9,21.2,0,0,0,0,0,0,66.7,2,4,115,13.48,13.57,154.3,181.6,212.4,1945.6,2972,7.8,8.7,81,2.6,664.3,0,24.4,42.2,22.1,0
5.640,14.5,99.6,19.9,21.7,0,0,0,0,0,0,69.3,2,4,115,13.62,13.71,154.2,183.7,214.4,1972.3,2989,6.6,8.3,81,1.9,667.3,0,25.3,43.3,21.8,0
5.748,14.5,99.6,19.9,21.9,0,0,0,0,0,0,68.6,2,4,115,13.64,13.58,154.1,184.5,217.1,1952,2996,8.2,8.7,81,2.2,668.1,0,25.2,44.6,22.1,0
5.851,14.5,99.6,19.9,21.7,0,0,0,0,0,0,74.6,2,4,115,14,13.88,154.1,183.8,217.7,1995.2,2991,8.2,9,81,3,666.1,0,25.5,43.8,21.8,0
5.954,14.5,35.2,19.9,21.7,0,0,0,0,0,0,74.1,2,4,115,13.61,13.72,154.1,183.8,217.9,1967.1,2992,6.8,8.5,81,1.9,664,0,26.4,44.7,22.6,0
6.062,14.5,0,19,6.1,0,0,0,0,0,0,65.6,2,4,115,14.13,13.92,151.6,99.1,162.3,1950.7,2935,9.7,9.8,32.4,-6.4,578.6,0,12.8,29.3,20.1,0
6.164,14.5,0,4.3,0,0,0,0,0,0,0,70.2,2,4,115,14.24,14.34,88,60.9,95.6,2489.1,2504,9.2,9.6,5,12,314.4,0,17,34.9,16.9,0
6.265,14.5,0,-3.5,0,0,0,0,0,0,0,61,2,4,115,14.2,14.17,49.7,39.3,52.2,2631.7,2133,8.6,8.9,3.4,18.8,182.4,0,21.3,38.7,21.2,0
6.362,14.5,0,-6.9,0,0,0,0,0,0,0,60,2,4,115,14.25,14.14,32.1,17.7,25.1,2406.9,1826,7.5,7.3,2,-16.1,0,0,36.7,57.5,36.6,0
6.485,14.5,0,-9.4,0,0,0,0,0,0,0,60.7,2,4,115,13.84,13.65,19.6,12.5,12.7,2325.4,1694,3.3,2,0.5,-11.6,0,0,34.3,54,34.2,0
6.595,14.5,0,-10.8,0,0,0,0,0,0,0,59.8,2,4,115,13.25,13.01,12.2,12.1,7.8,2311.3,1559,-3.1,-5.7,1.7,-8.2,3.9,0,34.7,54.1,34.6,0
6.704,14.5,0,-11,0,0,0,0,0,0,0,59.4,2,4,113,13.25,13.26,11.3,12.3,6.5,2367.1,1391,0,0,1.7,-4.9,0,0,34.9,54.3,34.8,0
6.817,14.5,0,-10.9,0,0,0,0,0,0,0,59.2,2,4,113,13.84,14.07,11.4,12.5,5.7,2384.9,1190,0,0,1.8,-8.6,0,0,35.2,54.7,35.1,0
6.924,14.5,0,-10.4,0,0,0,0,0,0,0,59.8,2,4,111,15.69,16.53,12.7,15.7,5.3,2385.3,978,0,0,3.4,7.5,30.8,0,35.1,54.9,35,0
7.029,14.5,0,-8.9,0,0,0,0,0,0,0,60.1,2,4,111,18.3,19.35,19.4,21.8,6.3,2351.4,834,0,0,3.2,2.6,51.5,0,34.8,56.3,34.7,0
7.138,14.5,0,-8.5,0,0,0,0,0,0,0,60.7,2,2,111,20.23,23.06,21.1,22,6,2327,769,0,0,1.9,-1.9,52.3,0,34.9,55.3,34.8,0
7.245,14.5,0,-8.5,0,0,0,0,0,0,0,65.1,2,2,111,21.42,23.2,21.1,22.8,5.9,2083.1,755,0,0,2.3,-0.4,55.8,0,34.9,55.6,34.8,0
7.354,14.5,0,-8.6,0,0,0,0,0,0,0,69.2,2,2,111,19.95,21.14,20.8,19,5.4,1908.3,747,0,0,1.7,-8.6,43.6,16,35.3,55.7,35.2,0
7.456,14.5,0,-8.8,0,0,0,0,0,0,0,69,2,1,109,18.54,18.34,20.1,19.9,5.1,1921.3,731,0,0,1.8,-3.8,46.9,16,35.2,55.4,35.1,0
7.623,14.5,0,-8.9,0,0,0,0,0,0,0,68.3,2,1,109,16.39,15.39,19.7,20.2,5.1,1873.5,727,0,0,1.9,-2.2,48.7,16,35.2,55,35.1,0
7.723,14.5,0,-8.9,0,0,0,0,0,0,0,72,2,1,109,14.9,14.4,19.8,21,5.2,1652.7,723,0,0,2.1,0,51.7,16,35.2,55.3,35.1,0
7.836,14.5,0,-8.8,0,0,0,0,0,0,0,73.7,2,1,109,14.38,14.01,20.1,21.1,5.3,1591,723,0,0,2.1,-0.8,52.7,16,35.1,54.9,35,0
7.944,14.5,0,-8.8,0,0,0,0,0,0,0,73.6,2,1,109,14.04,13.78,20.3,21.4,5.3,1541.2,721,0,0,2.1,-0.4,54.1,16,35.1,54.9,35,0
8.061,14.5,0,-8.6,0,0,0,0,0,0,0,73.7,2,1,109,13.9,13.68,20.9,21.9,5.4,1460.3,724,0,0,2.5,-0.8,56.2,16,35.1,54.9,35,0
8.164,14.5,0,-8.5,0,0,0,0,0,0,0,75.2,2,1,109,13.81,13.64,21.6,22.1,5.6,1373.7,733,0,0,2.3,-2.6,55.6,16,35,54.8,34.9,0
8.265,14.5,0,-8.5,0,0,0,0,0,0,0,77.1,2,1,108,13.74,13.65,21.7,21.8,5.6,1280.4,738,0,0,2.3,-4.1,53.8,16,35,56,34.9,0
8.378,14.5,0,-8.5,0,0,0,0,0,0,0,77.5,2,1,108,13.71,13.7,21.7,21.7,5.6,1218.5,746,0,0,2.3,-4.5,53.4,16,35,54.8,34.9,0
8.485,14.5,0,-8.5,0,0,0,0,0,0,0,78.9,2,1,108,13.77,13.77,21.7,22.8,5.8,1127.7,746,0,0,2.5,-1.9,57.7,16,34.9,54.7,34.8,0
8.620,14.5,0,-8.4,0,0,0,0,0,0,0,80.3,2,1,108,13.82,13.85,22.2,23.4,5.9,1037.8,747,0,0,2.6,-1.9,58.3,16,34.8,55.8,34.7,0
8.724,14.5,0,-8.3,0,0,0,0,0,0,0,80.8,2,1,108,13.9,13.91,22.4,22.1,5.8,927.2,750,0,0,2.5,-4.5,53.7,16,35,54.8,34.9,0
8.827,14.5,0,-8.4,0,0,0,0,0,0,0,80.3,2,1,108,13.97,13.95,22.2,21.5,5.7,837.6,751,0,0,2.2,-5.2,51.4,16,35,54.5,34.9,0
8.931,14.5,0,-8.5,0,0,0,0,0,0,0,79.2,2,1,108,14.04,14.04,21.8,21.5,5.6,780.4,744,0,0,2.2,-5.2,51.7,16,35,54.5,34.9,0
9.032,14.5,0,-8.5,0,0,0,0,0,0,0,78.2,2,1,108,14.13,14.08,21.6,21.4,5.5,759.6,740,-1.3,-2.1,2.2,-4.9,52.3,16,35.1,54.6,35,0
