﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.11 IJE0S IJE0S+ 93 Pure 600 v1 - WBAWC73569E269652.mhd
0.975,14.5,7.8,-8.5,0,0,0,0,0,0,0,72.9,3,86,15.11,14.99,20.9,20.1,18.3,733.7,2631,5.8,4.8,7.1,27.8,73.3,0,43.5,57.8,43.4,0
1.163,14.5,7,-9.1,0,0,0,0,0,0,0,72.7,3,86,14.9,14.8,18.9,18.1,17,701.4,2641,4,2.6,6.3,27.4,65.2,0,42.4,56.7,42.3,0
1.341,14.5,3.9,-9.6,0,0,0,0,0,0,0,73.6,3,86,14.61,14.51,16.6,16,15.2,692,2648,1.2,0.5,5.9,22.9,56,0,40.2,54.5,40.1,0
1.522,14.5,2.9,-10.1,0,0,0,0,0,0,0,71.3,3,86,14.68,14.56,15.8,14.9,13.9,666.3,2650,1.6,0.6,5.7,21.8,52.4,0,39.1,54.4,39,0
1.714,14.5,2.9,-10.4,0,0,0,0,0,0,0,72.7,3,86,15.11,14.99,14.9,13.7,13.1,696.9,2648,5.7,4.3,5.4,16.9,46.9,0,37.9,53.2,37.8,0
1.901,14.5,3.2,-10.9,0,0,0,0,0,0,0,72.3,3,86,15.09,14.9,12.3,11.6,11.1,661.5,2667,5.9,3.6,4.5,10.1,26.8,0,37.5,52.8,37.4,0
2.083,14.5,3.2,-11.1,0,0,0,0,0,0,0,72.3,3,86,14.87,14.7,11.5,11.6,10.7,674.5,2669,3.8,1.5,4.7,14.6,28.7,0,37,52.3,36.9,0
2.272,14.5,3.5,-11,0,0,0,0,0,0,0,72.2,3,86,14.51,14.5,11.6,12.1,10.9,670.8,2666,0,-0.5,4.8,15.4,29.5,0,36.7,52,36.6,0
2.465,14.5,3.8,-10.9,0,0,0,0,0,0,0,73,3,86,14.5,14.48,12.4,12.5,11.4,689.9,2664,-0.5,-0.8,5,15.4,33.4,0,36.7,51,36.6,0
2.655,14.5,5.8,-10.6,0,0,0,0,0,0,0,72.9,3,86,14.73,14.66,13.8,14.5,12.9,726.9,2664,2.1,1,5.4,16.9,40.9,0,38.8,53.1,38.7,0
2.843,14.5,6.1,-10.3,0,0,0,0,0,0,0,73,3,86,15.03,14.73,15.1,15.3,14,721.8,2666,4.6,1.5,5.8,20.2,49.2,0,39.6,54.9,39.5,0
3.175,14.5,6.1,-10.2,0,0,0,0,0,0,0,73.2,3,86,14.84,14.7,15.6,16.5,14.6,732.3,2667,2.5,0.9,5.9,21,51.3,0,40.8,55.1,40.7,0
3.365,14.5,7.4,-9.9,0,0,0,0,0,0,0,72.3,3,86,14.53,14.43,17.3,19.3,16.6,747.5,2683,-0.9,-1.5,6.6,24,58.7,0,43.8,58.1,43.7,0
3.543,14.5,10.1,-9.3,0,0,0,0,0,0,0,73.4,3,86,14.6,14.44,19,19.6,17.8,774.1,2682,0.2,-1.8,7,24.4,65.6,0,43.8,59.1,43.7,0
3.733,14.5,11.4,-9,0,0,0,0,0,0,0,72.7,3,86,14.93,14.8,19.4,21.1,18.9,763.4,2687,3.1,1.4,7.3,27.8,67.4,0,40.4,55.7,40.3,0
3.922,14.5,12.4,-8,0,0,0,0,0,0,0,72.9,3,86,15,14.93,22.9,24.8,22,800.8,2697,3.6,2.1,8.7,29.2,81,0,37.1,52.4,37,0
4.110,14.5,12.7,-7,0,0,0,0,0,0,0,72.5,3,86,15.22,15.01,26.2,27.3,24.7,803.1,2709,4.9,2.7,9.2,30,94,0,34.8,50.1,34.7,0
4.286,14.5,55,-2.4,0,0,0,0,0,0,0,69.9,3,86,15.11,15.17,48.7,70.9,45.2,825.2,2745,4.9,4,19.3,24.4,198.2,0,30.9,46.2,30.9,0
4.462,14.5,99.6,7.7,13.1,0,0,0,0,0,0,77.6,3,86,11.85,12.12,120,175.5,138.6,1783.4,2655,-9,-2.8,69.6,-2.6,374.6,0,100,100,27.2,0
4.674,14.5,99.6,8.9,16.8,0,0,0,0,0,0,69,3,86,10.28,10.48,126.2,220,217.2,1414.9,2811,-34,-34,80,1.9,458,0,94.3,100,15.8,0
4.898,14.5,99.6,11.3,16.3,0,0,0,0,0,0,73.7,3,86,12.45,12.88,136.4,220,240.7,2375.4,2818,-28.1,-30.2,81.1,4.9,483.4,0,30.5,44.8,17.2,0
5.085,14.5,99.6,13.6,18.6,0,0,0,0,0,0,74.5,3,86,13.68,14.2,142.7,220,250,2862.9,2930,-25.9,-30.9,81,4.5,504,0,32,46.3,19.9,0
5.270,14.5,99.6,16.3,20,0,0,0,0,0,0,73.2,3,86,14.27,14.44,150.3,220,260.9,2790.5,3022,-26.9,-28.4,81.1,4.9,539.2,0,23.8,39,18.8,0
5.456,14.6,99.6,18.8,20,0,0,0,0,0,0,75.5,3,86,14.38,14.41,157,220,273.5,2846,3108,-23.8,-24.2,81,4.5,561.8,0,15.7,30,15.7,0
