﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05 IJE0S IJE0S+ E30 Pure 600 3.5 v1 - WBAKG1C57BE617450.mhd
3.343,14.6,12.2,-4.5,0,0,0,0,0,0,0,72.5,2,7,95,14.7,14.73,33.2,33.6,25.3,712.3,2215,8.8,8.4,8.3,14.2,106.1,0,26.4,42.7,26.4,0
3.439,14.6,12.2,-4.4,0,0,0,0,0,0,0,72.2,2,7,95,14.84,14.74,32.6,33.7,25.5,708.9,2224,9.2,8.8,8.3,13.9,106.1,0,26.3,42.6,26.3,0
3.564,14.6,12.2,-4.2,0,0,0,0,0,0,0,72.7,2,7,95,14.87,14.83,33,33.7,25.7,720.5,2238,9.4,9.2,8.4,14.2,109.2,0,26.2,41.6,26.2,0
3.668,14.6,12.3,-4.1,0,0,0,0,0,0,0,72.3,2,7,95,14.81,14.83,33.4,33.8,25.9,705.5,2250,9.5,9.5,8.5,13.9,108.5,0,26,42.3,26,0
3.769,14.6,12.3,-4,0,0,0,0,0,0,0,72.3,2,7,95,14.68,14.73,33.4,33.8,25.9,742.6,2250,9.1,9.4,8.5,13.9,108,0,26,42,26,0
3.868,14.6,12.3,-4,0,0,0,0,0,0,0,72.3,2,7,95,14.7,14.63,33.4,33.8,26,740.2,2254,9.2,8.8,8.5,13.5,108.8,0,26,42.3,26,0
3.972,14.6,12.3,-4,0,0,0,0,0,0,0,72.9,2,7,95,14.73,14.67,33.9,33.9,26.1,730.7,2262,9.5,9.1,8.6,13.5,108.3,0,25.8,42.1,25.8,0
4.074,14.6,12.3,-4.1,0,0,0,0,0,0,0,73,2,7,95,14.77,14.83,34.1,33.8,26.2,733.3,2274,9.7,10.1,8.6,13.5,109.7,0,25.8,40.7,25.8,0
4.185,14.6,12.3,-4.2,0,0,0,0,0,0,0,72.9,2,7,95,14.84,14.83,34,34,26.4,720.6,2288,10.2,10.4,8.7,13.5,109.5,0,25.5,41.5,25.5,0
4.282,14.6,12.3,-4.3,0,0,0,0,0,0,0,72.5,2,7,95,14.81,14.77,34.2,34.1,26.7,720.5,2307,10.1,10.5,8.7,13.5,110.4,0,25.2,41.4,25.2,0
4.389,14.6,12.4,-4.3,0,0,0,0,0,0,0,72.5,2,7,95,14.73,14.61,33.6,34.2,27,739.1,2326,10.1,9.8,8.7,14.2,109.9,0,24.8,41.3,24.8,0
4.496,14.6,12.4,-4.2,0,0,0,0,0,0,0,72.9,2,7,95,14.73,14.7,33.7,34.3,27.3,748,2344,10.3,10.2,8.9,15,112.2,0,24.6,40.7,24.6,0
4.613,14.6,12.4,-4.1,0,0,0,0,0,0,0,72.2,2,7,95,14.79,14.74,33.8,34.4,27.5,737.4,2362,11,10.4,8.9,14.2,109.4,0,24.2,40.3,24.2,0
4.717,14.6,12.5,-3.9,0,0,0,0,0,0,0,72.3,2,7,95,14.73,14.73,33.9,34.5,27.8,756.8,2372,10.6,10.6,9,15,110.9,0,24,39,24,0
4.817,14.6,12.5,-3.8,0,0,0,0,0,0,0,72.7,2,7,95,14.66,14.73,34.2,34.5,28,755.7,2386,10.5,10.7,9.1,14.2,111.7,0,23.8,38.8,23.8,0
4.916,14.6,12.5,-3.8,0,0,0,0,0,0,0,72.7,2,7,95,14.64,14.73,34.5,34.6,28.2,741.1,2404,10.5,10.8,9.2,13.9,113.2,0,23.5,39.5,23.5,0
5.065,14.6,12.7,-3.9,0,0,0,0,0,0,0,72.5,2,7,95,14.7,14.73,34.7,35.5,28.6,737.4,2424,10.8,10.9,9.2,14.2,112.2,0,23.2,39.6,23.2,0
5.169,14.6,25,-3.8,0,0,0,0,0,0,0,72.5,2,7,95,14.61,14.74,35.9,40.5,30.8,746.9,2466,11,11.2,10,17.2,120.5,0,22.7,39.3,22.7,0
5.273,14.6,99.6,0.4,4.6,0,0,0,0,0,0,69.7,20,7,95,14.6,14.57,80.2,108.6,68.8,757.9,2590,13.4,13.2,37.9,-1.1,261.8,0,81.9,99.1,21.2,0
5.377,14.6,99.6,1.6,7.8,0,0,0,0,0,0,79.2,2,7,95,12.43,12.4,86.4,122.8,102.7,1197.5,2849,-0.7,-1.9,69.6,-0.8,272.7,0,100,100,20.6,0
5.509,14.6,99.6,3.1,16.8,0,0,0,0,0,0,79.7,2,7,95,12.81,13.09,94.5,157.2,143.3,1590.3,3282,-0.7,-1.9,79.3,0.8,397.9,0,96.8,100,22.2,0
5.616,14.6,99.6,4.7,22,0,0,0,0,0,0,77.8,2,7,95,12.3,12.49,102.7,185,201,1882.9,3719,-0.7,-1.7,81.1,7.1,505,0,54.6,75.2,23.9,0
5.725,14.6,99.6,6.5,22,0,0,0,0,0,0,79,2,7,95,12.72,12.96,112.6,185,229.2,2277,3473,-0.5,-1.6,81.1,8.6,579.4,0,62.5,84.6,22.4,0
5.829,14.6,99.6,8.8,22,0,0,0,0,0,0,75.3,2,7,97,12.19,12.68,124.6,185,235,2665.9,3394,-0.5,-2,81.1,6.8,604.2,0,66.4,90,22.8,0
5.930,14.6,99.6,11.5,22,0,0,0,0,0,0,79.6,2,7,97,12.36,12.4,135.6,185,238.1,2755.4,3294,-6.6,-5.3,81,5.2,633.5,0,71.1,93.6,22.8,0
6.040,14.6,99.6,13.8,22,0,0,0,0,0,0,79.2,2,7,99,13.11,13.32,141.7,185,237.4,2770.5,3246,-7.4,-5.3,81,4.9,652,0,67.2,89.2,22.8,0
6.148,14.6,99.6,15.8,22,0,0,0,0,0,0,72,2,7,99,14.14,13.72,146.9,185,237.3,2635,3219,-4.2,-2.3,81,2.6,674.3,0,44.5,63.2,22.8,0
6.246,14.6,99.6,17.6,22,0,0,0,0,0,0,75.5,2,7,100,13.67,13.9,151.7,185,237,2459.4,3144,-5.3,-3.4,81,-0.4,655,0,28.2,44.4,22.7,0
6.348,14.6,99.6,19.5,22,0,0,0,0,0,0,75.9,2,7,100,14.28,14.18,156.5,185,236.7,2303.9,3120,-0.9,-0.1,81,-2.2,652.8,0,25.2,41,22.7,0
6.458,14.6,99.6,19.8,22,0,0,0,0,0,0,70.4,2,7,100,14.04,13.88,157.4,185,236.7,2096.8,3079,-0.6,0.2,81,-1.9,656.4,0,24.6,40.6,22.6,0
6.569,14.6,99.6,20,22,0,0,0,0,0,0,75.7,2,7,100,13.85,14.01,157.7,185,236,1963.5,3081,-0.3,1.7,81,-1.1,667.8,0,24.3,40.2,22.6,0
6.677,14.6,99.6,20.1,22,0,0,0,0,0,0,71.1,2,7,100,13.38,13.81,157.9,185,234.2,1855.5,3040,-1.9,1.9,81,-0.4,669.1,0,24,38.8,22.5,0
6.792,14.6,99.6,20,22,0,0,0,0,0,0,71.8,2,7,100,14.04,14,157.7,185,232.3,1835.9,3049,2.1,3.5,81,-0.4,669.4,0,24.1,40,22.4,0
6.897,14.6,99.6,20.2,22,0,0,0,0,0,0,67.9,2,7,100,13.75,13.7,158.2,185,230.3,1790,3031,1.9,3,81,0.4,678.5,0,23.8,38.7,22.3,0
7.010,14.6,99.6,20.3,22,0,0,0,0,0,0,74.6,2,7,100,13.88,13.97,158.5,185,229.5,1764.9,3027,3.2,5,81,0.8,681.6,0,23.5,39.6,22.3,0
7.117,14.6,99.6,20.4,22,0,0,0,0,0,0,77.5,2,7,100,13.95,13.95,158.7,185,228.2,1743.5,3030,4,5.5,80.9,1.1,682.1,0,23.5,38.6,22.2,0
7.217,14.6,99.6,20.5,22,0,0,0,0,0,0,74.8,2,7,100,13.26,13.51,158.9,185,227.9,1704.8,3029,1,3.8,81,0.4,677.4,0,23.4,38.2,22.2,0
7.316,14.6,99.6,20.6,22,0,0,0,0,0,0,76.7,2,7,100,13.98,13.95,159,185,227.4,1696.4,3017,4.9,6.5,81,0.8,682,0,23.4,38.3,22.2,0
7.416,14.6,99.6,20.6,21.8,0,0,0,0,0,0,74.8,2,7,100,13.8,13.71,159,185,226.5,1655.8,2995,4.4,5.8,81,0.8,675.3,0,23.2,39.5,22.1,0
7.517,14.6,99.6,20.5,22,0,0,0,0,0,0,71.3,2,7,100,13.54,13.77,158.7,185,226.1,1650.1,3023,3.7,6.5,81,1.5,686.3,0,23.4,38.4,22.1,0
7.621,14.6,99.6,20.7,22,0,0,0,0,0,0,76.9,2,7,100,13.75,13.7,159.1,185,225.5,1670.4,3018,5.5,6.4,81,2.6,686.6,0,23.4,38.5,22.1,0
7.741,14.6,99.6,20.7,22,0,0,0,0,0,0,72.7,2,7,100,13.71,13.62,159.1,185,224.8,1671,3019,5.6,7.3,81,1.1,689.6,0,23.3,39.7,22,0
7.857,14.6,99.6,20.8,21.9,0,0,0,0,0,0,72.3,2,7,100,13.7,13.61,159.3,184.6,224.7,1633.8,3007,6.8,7.8,81,1.5,687.5,0,23.2,39.7,22,0
7.956,14.6,99.6,20.8,21.5,0,0,0,0,0,0,75.7,2,7,100,13.87,13.94,159.4,182.7,223,1647,2981,6.2,8.6,81,1.1,697.2,0,22.4,38.9,21.8,0
8.057,14.6,99.6,20.9,22,0,0,0,0,0,0,75.9,2,7,100,13.24,13.41,159.7,185,223.2,1613.9,3010,3,6.5,81,3,680.8,0,23.2,39.8,21.9,0
8.156,14.6,99.6,20.8,21.5,0,0,0,0,0,0,66.8,2,7,102,14.01,13.75,159.4,183.1,222.6,1644.9,2984,6.7,8.3,81,1.9,698.3,0,22.5,39,21.8,0
8.257,14.6,99.6,21,22,0,0,0,0,0,0,80.5,2,7,102,13.35,13.65,159.7,185,222.3,1657.3,3019,3.7,7.9,81,2.6,693.2,0,23.2,39,21.9,0
8.368,14.6,99.6,20.9,22,0,0,0,0,0,0,69.7,2,7,102,13.87,13.7,159.5,185,223,1641.4,3001,6.3,8.3,81,2.2,691.5,0,23.4,40,21.9,0
8.469,14.6,99.6,20.9,21.2,0,0,0,0,0,0,69.7,2,7,102,13.8,13.72,159.4,181.6,221.3,1658.7,3001,4.7,7.2,81,2.6,692.9,0,22.2,39,21.7,0
8.577,14.6,99.6,20.9,22,0,0,0,0,0,0,68.8,2,7,102,13.34,13.54,159.4,185,221.7,1651.5,3018,3.4,7.1,81,3,688.8,0,23.6,39.5,22,0
8.676,14.6,99.6,21,21,0,0,0,0,0,0,70,2,7,102,13.78,13.8,159.6,180.6,220.2,1682.7,2963,5.6,8.3,81,2.2,692.4,0,21.5,38.2,21.6,0
8.799,14.6,99.6,21,22,0,0,0,0,0,0,74.8,2,7,104,13.38,13.64,159.6,185,219.6,1698.4,3003,3.5,7.5,81,3,683.3,0,23.9,39.7,22,0
8.910,14.6,99.6,21,21.6,0,0,0,0,0,0,74.1,2,7,104,13.67,13.81,159.4,183.3,219.1,1714.6,3004,3.4,7.4,81,3,688,0,23.3,39.2,21.6,0
9.022,14.6,99.6,21,22,0,0,0,0,0,0,78.2,2,7,104,13.72,13.62,159.3,185,218.6,1743.6,3018,5.3,7.1,81,3,685.7,0,27.3,43.8,23.5,0
9.126,14.6,99.6,20.9,22,0,0,0,0,0,0,73.2,2,7,104,13.72,13.58,159.1,185,219.9,1733.4,2988,6.1,8.2,81,2.6,688.8,0,23.1,40.2,21.8,0
9.228,14.6,99.6,20.9,21.8,0,0,0,0,0,0,71.4,2,7,104,13.75,13.74,159.1,184.1,219.9,1754.6,3008,4,6.9,81,3,690.1,0,23.4,39.5,21.7,0
9.339,14.6,99.6,20.9,22,0,0,0,0,0,0,64.5,2,7,104,13.16,13.47,159.1,185,221.6,1728.5,3042,2.6,6.5,81,3,696.3,0,23.9,40.2,22.1,0
9.449,14.6,99.6,20.9,22,0,0,0,0,0,0,75.2,2,7,104,13.35,13.28,159,185,225.9,1730.1,3102,5.4,7,81,1.1,687.4,0,23.9,41.2,22.7,0
9.548,14.6,99.6,20.9,22,0,0,0,0,0,0,72.7,2,7,104,13.44,13.55,158.9,185,229.5,1702.9,3148,4.3,6.7,81,1.9,689.8,0,23.8,41.1,22.7,0
9.648,14.6,99.6,20.9,22,0,0,0,0,0,0,65.4,2,7,106,13.08,13.57,158.9,185,234.6,1649.3,3219,3.2,6.6,81,1.1,682.7,0,24.1,41.4,23.5,0
9.760,14.6,99.6,22.2,22,0,0,0,0,0,0,64.5,2,7,106,13.35,13.59,162.2,185,239.4,1619,3293,3.8,7.8,81,-1.5,706.1,0,24,39.8,23.4,0
9.877,14.6,99.6,22.3,22,0,0,0,0,0,0,61.7,2,7,106,13.57,13.62,162.4,185,245.1,1524.4,3333,5.5,8.6,81,-1.5,679.4,0,24.1,40,23.6,0
10.026,14.6,99.6,22.3,22,0,0,0,0,0,0,66.7,2,7,108,13.05,13.18,162.4,185,251.3,1444.5,3411,4.5,8.1,81,-1.5,681.4,0,24.6,40.8,23.9,0
10.137,14.6,99.6,22.2,22,0,0,0,0,0,0,77.8,2,7,108,13.38,13.01,162,185,255.8,1421.4,3483,6.7,7.6,81,-1.1,680.5,0,25.3,41.4,24.1,0
10.242,14.6,99.6,22,22,0,0,0,0,0,0,63.5,2,7,108,13.28,13.08,161.3,185,259.4,1373.6,3531,6.5,7.8,81,-0.8,683,0,24.8,42.6,24.2,0
10.346,14.6,99.6,21.8,22,0,0,0,0,0,0,73.2,2,7,109,12.94,12.91,160.8,185,262.5,1378.6,3594,5.2,8.4,81,-0.4,683.2,0,25.4,42.1,24.6,0
10.446,14.6,99.6,21.7,22,0,0,0,0,0,0,76.2,2,7,109,12.95,12.82,160.4,185,265.1,1402.6,3630,5.5,8.2,81,0,685.4,0,25.7,42.5,24.7,0
10.569,14.6,99.6,21.5,22,0,0,0,0,0,0,64.5,2,7,109,13.21,13.05,159.7,185,268.2,1447.6,3708,4.5,7.7,81,3,703.7,0,26.3,43.5,24.9,0
10.679,14.6,99.6,21.3,22,0,0,0,-3,0,0,80.5,2,7,109,12.48,12.69,159.2,185,271.8,1493.2,3785,3.1,6.5,81,2.2,696.2,0,26.6,45,25.2,0
10.790,14.6,99.6,21.3,22,0,0,0,-3,0,0,58.3,2,7,111,13.02,12.94,159.2,185,273.3,1527.2,3791,4.1,7.4,81,2.2,698.1,0,25.4,43.7,24.4,0
10.897,14.6,99.6,21.5,22,0,0,0,-2.7,0,0,82.6,2,7,111,12.42,12.73,159.4,185,275.2,1535.8,3862,3,7.2,81,2.2,697.7,0,26.2,43.3,25.1,0
11.009,14.6,99.6,21.5,22,0,0,0,-2.3,0,0,72,2,7,111,13.12,12.88,159.4,185,278.7,1568.8,3945,3,8.1,81,1.9,705.3,0,26.9,44,25.7,0
11.122,14.6,99.6,21.4,22,0,0,0,-2.3,0,0,90,2,7,111,12.45,12.66,159.2,185,282.3,1532.4,3986,4.9,8.3,81,2.6,702.8,0,27.3,44.7,25.7,0
11.228,14.6,99.6,21.4,22,0,0,0,-2,0,0,86.7,2,7,111,12.63,12.46,159.1,185,285.3,1496.9,4036,7.1,9.3,81,1.5,694,0,27.1,44.4,25.8,0
11.334,14.6,99.6,21.4,22,0,0,0,-2,0,0,78.7,2,7,113,12.49,12.58,158.9,185,289,1497.6,4078,6,8.4,81,1.5,699.5,0,27.5,45,26.1,0
11.437,14.6,99.6,21.3,22,0,0,0,-1.7,0,0,77.1,2,7,113,12.4,12.46,158.7,185,291.7,1500.9,4132,5.9,8.5,81,1.9,695,0,27.8,46.7,26.2,0
11.537,14.6,99.6,21.2,22,0,0,0,-1.3,0,0,65.4,2,7,113,12.72,12.65,158.4,185,294.4,1505.4,4170,8.1,10.3,81,2.2,698.6,0,28,45.5,26.4,0
11.637,14.6,99.6,21.1,22,0,0,0,-1.3,0,0,80.5,2,7,115,12.65,12.55,158.1,185,297.8,1527.1,4224,8.3,10,81,1.9,692.2,0,28.4,47.4,26.8,0
11.737,14.6,99.6,21.1,22,0,0,0,-1,0,0,59.4,2,7,115,12.76,12.94,157.9,185,301.6,1583.9,4326,10.4,13.6,81,1.9,700.3,0,29.2,46.4,27.5,0
11.849,14.6,99.6,21.1,22,0,0,0,-1,0,0,78,2,7,115,12.62,12.75,157.6,185,305.8,1612.4,4366,11.7,13.4,81,1.9,692.5,0,29.3,46.8,27.5,0
11.965,14.6,99.6,21.2,22,0,0,0,-0.7,0,0,84.2,2,7,117,12.5,12.73,157.7,185,309.1,1619.6,4413,13,16.3,81,1.1,687.2,0,29.1,46.2,27.5,0
12.059,14.6,99.6,21.2,22,0,0,0,-0.7,0,0,66,2,7,117,12.5,12.65,157.5,185,311.8,1566.4,4455,13.6,17.2,81,1.1,689.1,0,29.1,47.3,27.7,0
12.185,14.6,99.6,21.2,22,0,0,0,-0.3,0,0,71.1,2,7,118,12.29,12.5,157.4,185,314.6,1545.6,4495,15,19.5,81,1.5,686.8,0,29.5,47.8,28,0
12.317,14.6,99.6,21.2,22,0,0,0,0,0,0,72.9,2,7,120,12.5,12.48,157.3,185,318.4,1504.6,4558,16.2,19.7,81,1.5,682.5,0,29.8,47.4,28.3,0
12.457,14.6,99.6,21.2,22,0,0,0,0,0,0,61.9,2,7,120,12.45,12.46,157.1,185,323.1,1487.9,4641,18.5,22,81,1.9,689.1,0,30.6,48.6,28.9,0
12.610,14.6,99.6,21.2,22,0,0,0,0,0,0,66.3,2,7,122,12.32,12.32,156.8,185,327.7,1489.6,4698,18.8,22.9,81,1.9,689.7,0,30.7,48.5,29.2,0
12.754,14.6,99.6,21.2,22,0,0,0,0,0,0,65.4,2,7,122,12.25,12.33,156.6,185,333.7,1448.7,4768,18.6,23.7,81,1.9,692.3,0,31.2,50.5,29.5,0
12.857,14.6,99.6,21.2,22,0,0,0,0,0,0,70.2,2,7,124,12.2,12.19,156.3,185,338.3,1443.1,4846,18.8,23.6,81,1.5,689,0,31.3,49.1,29.9,0
12.989,14.6,99.6,21.2,22,0,0,0,0,0,0,64.5,2,7,126,12.1,12.15,156.2,185,342,1432.2,4888,18.5,23.6,81,1.5,689,0,31.5,49.4,30.3,0
13.130,14.6,99.6,21.2,22,0,0,0,0,0,0,61.7,2,7,126,12.15,12.15,156,185,347.3,1397.5,4944,18.4,23.3,81,1.5,688.4,0,31.8,50.8,30.4,0
13.235,14.6,99.6,21.2,22,0,0,0,0,0,0,66,2,7,126,12.2,12.19,155.9,185,352.4,1399.7,5030,17.7,23,81,0.8,698.7,0,32,51.4,30.7,0
13.337,14.6,99.6,21.2,22,0,0,0,0,0,0,64.5,2,7,127,12.15,11.99,155.7,185,356.7,1415.9,5067,17,21.4,81,1.1,694.9,0,32.2,51.6,31.1,0
13.437,14.6,99.6,21.2,22,0,0,0,0,0,0,64.7,2,7,127,12.05,12.03,155.5,185,360.5,1434.5,5112,16.2,21,81,1.1,696,0,32.3,50.6,31.1,0
13.549,14.6,99.6,21.2,22,0,0,0,0,0,0,58.3,2,7,131,12.16,12.16,155.2,185,365.2,1444.2,5189,16.7,21.5,81,0.8,692.7,0,32.5,51.9,31.4,0
13.657,14.6,99.6,21.2,22,0,0,0,0,0,0,59.6,2,7,131,12.16,12.25,155,185,369.9,1431.4,5243,16.4,21.6,81,0.8,692.3,0,33.2,52.3,31.7,0
13.756,14.6,99.6,21.2,22,0,0,0,0,0,0,61.9,2,7,133,12.09,12.07,154.8,185,374,1440,5306,15.3,20.6,81,1.1,692.1,0,32.9,52.3,31.8,0
13.857,14.6,99.6,21.2,22,0,0,0,0,0,0,59.6,2,7,133,12.02,12.16,154.6,185,378.1,1422.5,5332,15,21,81,0.8,694,0,33.5,53,31.9,0
13.957,14.6,99.6,21.2,22,0,0,0,0,0,0,57.4,2,7,135,12.16,12.15,154.4,185,382,1410.4,5419,15.1,20.5,81,0.8,696.1,0,33.9,52.3,32.5,0
14.089,14.6,99.6,21.2,22,0,0,0,0,0,0,58.2,2,7,136,11.97,12.25,154.2,185,386.2,1339.8,5443,14.4,21.5,81,0.8,694.2,0,34,52.2,32.7,0
14.195,14.6,99.6,21.2,22,0,0,0,0,0,0,58,2,7,136,12.2,12.19,154,185,391.4,1220.3,5525,14.4,20.3,81,1.1,696.7,0,33.9,52.4,32.7,0
14.321,14.6,99.6,21.2,22,0,0,0,0,0,0,57.3,2,7,136,11.92,12.15,153.8,185,394.9,1139.5,5553,12.4,19.8,81,0.8,699.7,0,34.1,53.5,32.7,0
14.429,14.6,99.6,21.2,22,0,0,0,0,0,0,57.7,2,7,138,12.05,12.32,153.6,185,399.4,1050.1,5609,12.5,18.9,81,0.4,693.5,0,34.3,53.7,33,0
14.527,14.6,99.6,21.2,22,0,0,0,0,0,0,57,2,7,140,12.05,12.28,153.4,185,403.1,998.2,5677,12.8,20.3,81,0.4,690.7,0,34.6,54,33.3,0
14.631,14.6,99.6,21.2,22,0,0,0,0,0,0,60.5,2,7,142,12.09,12.48,153.2,185,406.5,980.5,5705,11,23.7,81,0.8,692.7,0,34.5,53.5,33.2,0
14.745,14.6,99.6,21.2,22,0,0,0,0,0,0,59.8,2,7,144,12.13,12.5,153,185,409.6,991,5754,10.6,25.9,81,0.8,692,0,34.7,53,33.7,0
14.850,14.6,99.6,21.2,22,0,0,0,0,0,0,57.4,2,7,144,12.09,12.88,152.5,185,414,977.9,5812,11.8,30.4,81,0.8,681.1,0,35.4,53.7,34.3,0
14.957,14.6,99.6,21.2,22,0,0,0,0,0,0,57.1,2,7,145,12.36,12.95,152.3,185,418.2,970.7,5841,13.4,34,81,0.4,678.3,0,35,53.5,34,0
15.061,14.6,99.6,21.2,22,0,0,0,0,0,0,57.7,2,7,147,12.28,13.06,152.1,185,421.7,979.5,5912,14.3,34,81.1,0,675.6,0,35.5,53.8,34.5,0
15.174,14.6,99.6,21.2,22,0,0,0,0,0,0,55.9,2,7,147,12.33,13.06,151.9,185,425.8,969.7,5949,15.6,34,81,0,671.4,0,35.7,54.4,34.7,0
15.278,14.6,99.6,21.2,22,0,0,0,0,0,0,55.7,2,7,149,12.38,13.12,151.6,185,430.5,969.7,6033,17.5,34,81,0.4,669.4,0,36,54.7,34.9,0
15.381,14.6,99.6,21.2,22,0,0,0,0,0,0,58.2,2,7,151,12.49,13.18,151.4,185,434.8,975,6083,20.2,34,81,0.4,670.1,0,36.1,54.8,35.1,0
15.490,14.6,99.6,21.2,22,0,0,0,0,0,0,55.2,2,7,151,12.55,13.21,151.2,185,439.6,994.6,6142,23.9,34,81,0.4,671.4,0,37,55.8,35.4,0
15.596,14.6,99.6,21.1,22,0,0,0,0,0,0,58.7,2,7,153,12.58,13.02,150.8,185,443.3,967.7,6184,27.7,34,81,0.4,669,0,37,55.8,35.4,0
15.695,14.6,99.6,21.1,22,0,0,0,0,0,0,56.1,2,7,154,12.58,12.99,150.6,185,446.6,986.6,6213,31.1,34,81,0.4,672,0,37.6,56.5,35.4,0
15.798,14.6,99.6,21.1,22,0,0,0,0,0,0,55.5,2,7,154,12.5,13.09,150.4,185,450.7,981.6,6297,33.4,34,81,0.4,672,0,37.7,56.6,35.9,0
15.897,14.6,99.6,21,22,0,0,0,0,0,0,63.5,2,7,156,12.58,13.18,149.8,185,454.5,974,6334,34,34,81,0.8,668.9,0,37.9,56.9,36,0
15.996,14.6,99.6,20.3,22,0,0,0,0,0,0,55,2,7,158,12.72,13.04,148,185,457.7,964.9,6397,34,34,81,0.8,665.4,0,38.3,57.3,36.1,0
16.101,14.6,99.6,20.1,22,0,0,0,0,0,0,55,2,7,158,12.62,13.04,147.3,185,461.4,979.3,6440,34,34,81,0.4,663.7,0,38.6,58.8,36.2,0
16.254,14.6,99.6,19.7,22,0,0,0,0,0,0,61.7,2,7,162,12.72,13.15,145.9,184.9,466.7,984.9,6519,34,34,81,0.8,649.4,0,38.7,58.9,36.2,0
16.357,14.6,99.6,19.7,22,0,0,0,0,0,0,55,2,7,163,12.68,13.04,145.6,184.8,469.9,996.8,6559,34,34,81,0.8,651.7,0,38.8,59,36.3,0
16.457,14.6,99.6,19.7,22,0,0,0,0,0,0,60.3,2,7,163,12.73,13.19,145.4,184.8,473.8,977.9,6644,34,34,81,0.8,647.2,0,39.8,59,36.6,0
16.557,14.6,99.6,19.7,22,0,0,0,0,0,0,62.4,2,7,165,12.72,13.21,145.2,184.7,477.5,980.9,6669,34,34,81,0.8,645.4,0,39.4,59.4,36.7,0
16.668,14.6,99.6,19.7,22,0,0,0,0,0,0,59.6,2,7,165,12.81,13.29,144.9,184.7,480.7,992.5,6722,34,34,81,0.8,642.8,0,39.3,59.3,36.5,0
16.776,14.6,99.6,19.7,22,0,0,0,0,0,0,59.4,2,7,167,12.65,13.41,144.7,184.6,483.8,975,6739,34,34,81,0.8,640.9,0,39.5,58.3,36.6,0
16.877,14.6,99.6,19.7,22,0,0,0,0,0,0,56.8,2,7,169,12.76,13.21,144.5,184.6,487.3,995.4,6799,34,34,81,0.8,638.8,0,39.6,59.6,37,0
16.977,14.6,99.6,19.7,22,0,0,0,0,0,0,58.9,2,7,169,12.81,13.38,144.3,184.5,490.6,1005.5,6854,34,34,81,0.8,635.8,0,40.2,59.1,37.1,0
17.077,14.6,99.6,19.7,22,0,0,0,0,0,0,55.9,2,7,171,12.65,13.44,144.1,184.4,494.4,992.4,6917,34,34,81,0.8,631,0,40.2,60.3,37.2,0
17.177,14.6,99.6,19.7,22,0,0,0,0,0,0,56.8,2,7,172,12.62,13.26,143.8,184.4,497.7,1004,6973,34,34,81,0.8,630.4,0,40.4,60.5,37.3,0
17.301,14.6,99.6,19.7,22,0,0,0,0,0,0,59.4,2,7,174,12.88,13.28,143.6,184.3,502.1,999.7,7025,34,34,81,1.5,634.6,0,40.7,60.9,37.4,0
17.410,14.6,0,19.7,22,0,0,0,0,0,0,59.4,2,7,176,12.76,13.26,143.4,184.2,505.1,1012,7021,34,34,81,0.8,619.6,0,34,53.7,33.9,0
17.517,14.6,0,17.1,22,0,0,0,0,0,0,58.5,2,7,176,12.32,12.98,136.7,95.8,393.6,1006.9,6847,34,34,42.1,-8.2,456.3,0,28.8,46.3,29.5,0
17.616,14.6,0,8.1,0,0,0,0,0,0,0,58.5,2,7,178,12.02,12.5,109.6,48.2,259.7,1005.6,6710,32.4,33.4,20.8,-9,393.5,0,30.4,48.9,30.3,0
17.716,14.6,0,-8.2,0,0,0,0,0,0,0,77.1,2,7,180,12,12.03,28,15.6,107.1,2818.5,6506,24.6,32.1,5.2,-1.1,40.4,0,30.6,49.2,30.6,0
17.816,14.6,0,-11.3,0,0,0,0,0,0,0,73.6,2,7,180,12.79,12.02,11.2,12.2,47.9,2534.1,6119,13.9,-2.2,4.3,7.9,19.1,0,42.2,62.5,42.1,0
17.911,14.6,0,-11.3,0,0,0,0,0,0,0,77.5,2,7,180,13.02,13.18,11.4,11.8,29.9,2449.1,5699,0,0,5.2,7.1,0,0,42.8,62.8,42.7,0
18.013,14.6,0,-11.2,0,0,0,0,0,0,0,77.6,2,7,180,19.09,19.03,11.4,11.6,23.8,2082.8,5343,0,0,5.5,6.8,0,0,43.2,63.3,43.1,0
18.112,14.6,0,-11.2,0,0,0,0,0,0,0,75.7,2,7,180,33.57,28.45,11.2,11.3,20.8,1697.1,4940,0,0,6,5.6,0,0,43.5,64.1,43.5,0
18.213,14.6,0,-11.2,0,0,0,0,0,0,0,76,2,7,178,37.29,35.01,10.8,11.1,18.8,1407.3,4580,0,0,5.8,5.6,0,0,43.6,65,43.6,0
