﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Error (PSI),MHD+ Boost Error Grad. (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,MHD version 3.05 I8A0S I8A0S-ST-3.5-v1-WBAWB73508P155670_FF (1).mhd
42.477,14.5,14.1,0,0,67,67,82.4,3,120,14.51,15.04,22.1,22.2,24.9,0,-0.49,0,0.5,0,0,0,0,736.2,0,2970,15.4,20.2,8.5,30,0,0
42.578,14.5,14.1,0,0,67,67,82,3,120,14.87,14.51,22.1,22.2,24.9,0,-0.49,0,0.5,0,0,0,0,730.5,0,2972,15.1,17.7,8.5,30,0,0
42.678,14.5,14.1,0,0,67,67,81.7,3,120,14.56,15,22.1,22.2,24.9,0,-0.5,0,0.5,0,0,0,0,715,0,2973,17.8,19.7,8.5,30,0,0
42.804,14.5,14.1,0,0,67,67,81.5,3,120,14.74,14.53,22.2,22.2,24.9,0,-0.49,0,0.5,0,0,0,0,709.4,0,2975,15.4,19.4,8.5,30,0,0
42.901,14.5,14.2,0,0,67,67,81.5,3,120,14.71,14.47,22.2,22.2,24.9,0,-0.49,0,0.5,0,0,0,0,707.4,0,2981,15.4,20.9,8.5,30,0,0
43.002,14.5,14.2,0,0,67,67,81.7,3,120,14.5,14.83,22.3,22.2,24.9,0,-0.49,0,0.5,0,0,0,0,714.3,0,2978,16.9,20.2,8.5,30,0,0
43.156,14.5,14.2,0,0,67,67,81.9,3,120,14.74,14.5,22.2,22.2,24.9,0,-0.49,0,0.5,0,0,0,0,718.1,0,2982,14.6,18.1,8.5,30,0,0
43.261,14.5,14.2,0,0,67,67,81.5,3,120,14.74,14.41,22.2,22.3,24.9,0,-0.5,0,0.5,0,0,0,0,716.8,0,2987,14.8,19,8.6,30,0,0
43.358,14.5,14.2,0,0,67,67,81.5,3,120,14.8,14.83,22.3,22.3,24.9,0,-0.49,0,0.5,0,0,0,0,732.4,0,2990,18.9,18.7,8.6,30,0,0
43.459,14.5,14.2,0,0,67,67,81.9,3,120,14.68,14.47,22.2,22.3,24.9,0,-0.5,0,0.5,0,0,0,0,729.7,0,2990,14.8,18.5,8.5,30,0,0
43.557,14.5,14.2,0,0,67,67,81.7,3,120,14.71,14.7,22.2,22.3,24.9,0,-0.49,0,0.5,0,0,0,0,736.8,0,2993,18.1,18.9,8.5,30,0,0
43.656,14.5,14.2,0,0,67,67,81.4,3,120,14.63,14.53,22.2,22.3,24.9,0,-0.49,0,0.5,0,0,0,0,723.2,0,2995,15.2,19.6,8.6,30,0,0
43.756,14.5,14.2,0,0,67,67,81.2,3,120,14.47,14.86,22.3,22.3,24.9,0,-0.49,0,0.5,0,0,0,0,727,0,2998,16.6,18.4,8.6,30,0,0
43.856,14.5,15,0,0,67,67,81.5,3,120,14.66,14.46,22.4,23.7,24.9,0,-0.49,0,0.5,0,0,0,0,737.7,0,2999,14.8,18.1,8.7,30.4,0,0
43.958,14.5,24.1,0,0,67,67,81,3,120,14.68,14.86,24.6,27.1,24.9,0,-0.49,0,0.5,0,0,0,0,746.4,0,3008,18.2,18,9.6,30.4,0,0
44.056,14.5,26.3,0,0,67,67,81.7,3,120,14.31,13.97,31.8,35.5,26.4,0,-0.43,0,0.4,0,0,0,0,774,0,3019,13.7,15.2,11.5,31.5,0,0
44.178,14.5,33.4,0,0,67,67,81.5,3,120,12.62,12.38,41.1,47.4,27.2,0,-0.38,0,0.3,0,0,0,0,842.3,0,3029,2.8,3.9,14.8,27,0,0
44.283,14.5,65.6,0,0,67,67,79.6,3,120,12.43,12,73.7,117.2,25.7,0,3.78,-0.24,0,6.1,0,0,0,1001.7,0,3078,-2.9,2,41.3,11.2,0,0
44.376,14.5,98.1,0,0,67,67,83.3,3,120,11.53,11.93,76,128.9,20.2,0,8.99,-0.17,0.3,9.7,0,0,0,1607.8,0,3107,-8.1,-15.3,77,12.8,0,0
44.482,14.5,99.6,0,0,67,67,81.2,3,120,12.91,13.16,79.3,158.9,14.8,0.6,17.16,-0.51,0.9,17.9,29.7,0,0,1459.8,0,3134,-6.8,-8.4,79.7,12.4,0,0
44.653,14.5,99.6,0,0,67,67,79.9,3,120,13.71,14.01,84.3,159.2,7.8,1.6,16.23,0.03,1.8,17.9,29.7,0,0,1807.4,0,3185,-3.8,-2.8,81.1,12.4,0,0
