﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.1.1 00000D07596401 00000D07596401 MHD+ 93oct Pure750 v1.2 - WBAFR7C58BC267532.mhd
33.054,14.63,19.2,0.3,0,3,111,14.36,29.2,29.6,21.7,1159.7,1167.5,2269,-2.9,14.3,32,32,32,32,32,32,76,26.2,1,0,0,0,0,0,0,0,0,0,29.7,23.31,23.81,3276.7,0,0,0,0,0,0,-0.01,62.16431,0
33.134,14.63,19.2,0.3,0,3,111,14.31,29.2,29.8,21.7,1159.2,1168.9,2271,-3.3,14.4,32,32,32,32,32,32,76,26.1,1,0,0,0,0,0,0,0,0,0,29.6,23.35,23.88,3276.7,0,0,0,0,0,0,-0.01,62.19635,0
33.214,14.63,19.2,0.4,0,3,111,14.34,26.2,27.1,19.8,1164.9,1156.7,2273,-3.1,13,34.5,34.5,34.5,34.5,34.5,34.5,67,27.1,1,0,0,0,0,0,0,0,0,0,26.4,21.19,22.61,3276.7,0,0,0,0,0,0,-0.01,69.1742,0
33.294,14.63,19.2,0.3,0,3,111,14.32,26.2,27.2,19.6,1164.9,1134.9,2264,-3.3,13.4,35,35,35,35,35,35,64,26.9,1,0,0,0,0,0,0,0,0,0,27,21.18,22.16,3276.7,0,0,0,0,0,0,-0.01,71.54847,0
33.374,14.63,19.2,0.3,0,3,111,14.5,27,27,19.8,1102.9,1120.9,2276,-1.9,13.4,35,35,35,35,35,35,66,27,1,0,0,0,0,0,0,0,0,0,27.2,21.11,21.93,3276.7,0,0,0,0,0,0,-0.01,72.65015,0
33.455,14.63,19.2,0.3,0,3,111,15.05,27,27,20,1071.3,1110.8,2276,0.3,13.4,34.5,34.5,34.5,34.5,34.5,34.5,66,27.2,1,0,0,0,0,0,0,0,0,0,27.2,21.15,21.89,3276.7,0,0,0,0,0,0,-0.01,73.81135,0
33.539,14.63,19.2,0.3,0,3,111,15.38,27,27,20,1089.9,1105.6,2278,0.6,13.4,34.5,34.5,34.5,34.5,34.5,34.5,66,27.2,1,0,0,0,0,0,0,0,0,0,27,21.16,21.86,3276.7,0,0,0,0,0,0,-0.01,71.08155,0
33.625,14.63,19.2,0.3,0,3,111,15.35,27,27.1,19.9,1097.5,1101.7,2278,-1.5,13.3,35,35,35,35,35,35,65,27.1,1,0,0,0,0,0,0,0,0,0,27.1,21.14,21.85,3276.7,0,0,0,0,0,0,-0.01,72.43195,0
33.704,14.63,19.2,0.3,0,3,111,15.22,27,27,19.9,1067.2,1099.6,2284,-2.6,13.4,35,35,35,35,35,35,66,27,1,0,0,0,0,0,0,0,0,0,27.2,21.09,21.85,3276.7,0,0,0,0,0,0,-0.01,76.09254,0
33.794,14.63,19.2,0.3,0,3,111,15.23,27,27,19.9,1071.5,1097.9,2288,-2.8,13.5,35,35,35,35,35,35,66,25.9,1,0,0,0,0,0,0,0,0,0,29.5,22.84,22.71,3276.7,0,0,0,0,0,0,-0.01,61.8927,0
33.875,14.63,19.2,0.3,0,3,111,15.36,28.5,28.8,21.4,1066.9,1141.4,2292,-2.6,14.4,32.5,32.5,32.5,32.5,32.5,32.5,75,25.9,1,0,0,0,0,0,0,0,0,0,29,22.89,23.2,3276.7,0,0,0,0,0,0,-0.01,62.22535,0
33.959,14.63,19.2,0.3,0,3,111,14.93,28.5,28.9,21.3,1167.3,1147,2287,-6.3,14.4,33,33,33,33,33,33,73,26.1,1,0,0,0,0,0,0,0,0,0,28.7,22.82,23.38,3276.7,0,0,0,0,0,0,-0.01,62.41455,0
34.044,14.63,19.2,0.3,0,3,111,14.62,28.5,28.9,21.1,1189.3,1147,2293,-7.2,14.4,33,33,33,33,33,33,72,26.1,1,0,0,0,0,0,0,0,0,0,28.6,22.79,23.43,3276.7,0,0,0,0,0,0,-0.01,62.47254,0
34.124,14.63,19.2,0.3,0,3,111,14.71,28.5,28.8,21.1,1126.7,1146.8,2294,-5.4,14.4,33.5,33.5,33.5,33.5,33.5,33.5,72,25.9,1,0,0,0,0,0,0,0,0,0,28.5,22.73,23.41,3276.7,0,0,0,0,0,0,0,62.50916,0
34.205,14.63,19.2,0.3,0,3,111,15.09,27.8,28.8,21.1,1132.5,1145.7,2302,-2.8,14.4,33.5,33.5,33.5,33.5,33.5,33.5,72,26.1,1,0,0,0,0,0,0,0,0,0,28.4,22.75,23.41,3276.7,0,0,0,0,0,0,0,62.54425,0
