﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ Boost (PSI),MHD+ Boost Error (PSI),MHD+ Boost Error Grad. (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 3.05 I8A0S I8A0S-ST-3.5-v1-WBAWB73508P155670_FF (1).mhd
3.691,14.5,15.7,0.2,67,82.4,5,115,14.05,14.13,31,32.3,19.8,0,-0.24,0,0.2,0,0,0,0,636.4,3,0,1783,0.3,0.5,6.9,23.6,111.3,0,0
3.797,14.5,15.6,0.2,67,82,5,115,14.47,14.4,31.4,32.5,20.7,0,-0.24,0,0.2,0,0,0,0,641.8,3,0,1846,2.1,0.5,7.5,27.8,113.3,0,0
3.899,14.5,15.1,0.3,67,82.4,5,115,14.89,14.87,31.2,30.3,20.9,0,-0.29,0,0.3,0,0,0,0,628.2,3,0,1914,3,2.3,6.9,21.4,108.4,0,0
4.004,14.5,14.6,0.3,67,82.4,5,115,15.16,14.73,29.2,27.5,19.8,0,-0.29,0,0.3,0,0,0,0,655.8,3,0,1973,4.2,1,5.9,28.5,103.5,0,0
4.103,14.5,14.7,0.2,67,82,5,115,14.33,14.76,28.8,27.1,19.5,0,-0.27,0,0.2,0,0,0,0,664.2,3,0,2014,-0.7,1.5,6,28.9,102,0,0
4.265,14.5,14.7,0.2,67,82.4,5,115,14.33,14.37,27.5,27.1,19.6,0,-0.2,0,0.2,0,0,0,0,694.2,3,0,2048,-1.2,-0.9,6.4,28.5,97.1,0,0
4.368,14.5,14.8,0.2,67,82,5,115,14.3,14.34,27.1,27.1,19.8,0,-0.19,0,0.2,0,0,0,0,699,3,0,2063,-0.4,-1,6.4,28.5,95.5,0,0
4.472,14.5,15,0.2,67,82.4,5,115,14.46,14.24,27.2,27.8,20.2,0,-0.19,0,0.2,0,0,0,0,720.8,3,0,2072,0.2,-2.9,6.6,28.5,96,0,0
4.586,14.5,15.1,0.2,67,81.9,5,115,14.38,14.33,27.5,27.9,20.5,0,-0.19,0,0.2,0,0,0,0,733.4,3,0,2078,-1,-2.5,6.6,28.5,97.2,0,0
4.692,14.5,15.2,0.2,67,82,5,115,14.24,14.13,27.7,28,20.7,0,-0.19,0,0.2,0,0,0,0,747.5,3,0,2088,-1.8,-5.4,6.6,28.5,98.2,0,0
4.808,14.5,15.2,0.2,67,82.2,5,115,13.97,14.05,27.7,28.1,20.8,0,-0.19,0,0.2,0,0,0,0,757.4,3,0,2099,-4.5,-3.3,6.7,28.5,98.3,0,0
4.916,14.5,15.3,0.2,67,82.6,5,115,14.21,14.25,27.6,28.2,21,0,-0.19,0,0.2,0,0,0,0,776,3,0,2112,-2.5,-4.9,6.7,28.5,97.7,0,0
5.023,14.5,15.3,0.2,67,82.4,5,115,14.11,14.46,27.9,28.3,21.2,0,-0.19,0,0.2,0,0,0,0,768.8,3,0,2122,-3.8,-2.9,6.8,28.9,99,0,0
5.129,14.5,15.4,0.2,67,81.7,5,115,14.4,14.54,28.1,28.4,21.4,0,-0.19,0,0.2,0,0,0,0,758.1,3,0,2137,-2.4,-2.9,6.9,28.9,100,0,0
5.250,14.5,15.8,0.2,67,82,5,115,14.34,14.68,28.2,29,21.8,0,-0.19,0,0.2,0,0,0,0,760.3,3,0,2152,-2.7,-2.2,7,28.5,100.3,0,0
5.354,14.5,21.5,0.2,67,82.2,5,115,14.51,14.8,30.3,32.8,24.1,0,-0.22,0,0.2,0,0,0,0,743.7,3,0,2182,-2.2,-2.2,8.3,30,108.7,0,0
5.456,14.5,35.7,0.2,67,81.7,5,115,14.86,14.83,35.9,45.5,29.2,0,-0.22,0,0.2,0,0,0,0,778.4,3,0,2227,-0.4,-2.3,13.1,21.8,130.7,0,0
5.564,14.5,68.6,-0.1,67,80.8,5,115,15.07,15.13,69.8,108.6,57.2,0,0.81,0.02,0,2.4,0,0,0,892.9,3,0,2448,1.2,3.5,35.4,4.1,260,0,0
5.661,14.5,99.6,0,67,82.9,5,115,12.26,12.22,75.5,116,94.8,0,6.61,-0.24,0,7,0,0,0,1401.1,3,0,2749,-9.7,-14.6,70.8,6.4,300.5,0,0
5.762,14.5,99.6,0.2,67,80.6,5,115,12.63,13.08,76.9,148,130.7,0,11.89,-0.25,0.2,14.6,7.4,0,0,1460.6,3,0,3226,-9.6,-8.2,79,9.4,304.3,0,0
5.884,14.5,99.6,0.6,67,81.7,5,115,13.12,13.88,78.4,158.9,185.8,0.4,17.43,0.01,0.6,17.9,29.7,0,0,1627.5,32,0,3820,-12.5,-4.1,81.1,13.9,317.2,0,0
5.983,14.5,99.6,1.5,67,81.7,5,115,14.41,13.81,83.1,159.3,199.6,1.3,16.61,0.04,1.5,17.9,29.7,0,0,1734.2,32,0,3281,-2.5,3.2,81.1,12.8,343.6,0,0
6.092,14.5,99.6,2.3,67,82.4,5,115,14.17,13.97,87.3,159.4,201.7,2.1,15.77,0.04,2.3,17.9,29.7,0,0,1968.6,33,0,3425,-2,1,81.1,12.8,366.3,0,0
6.192,14.5,99.6,3.2,67,82,5,115,14.23,14.87,91.7,158.9,200.8,2.9,14.95,0.03,3.1,17.9,29.7,0,0,2069.9,33,0,3190,1.1,7.8,81.1,12.4,378.9,0,0
6.298,14.5,99.6,3.9,67,81.5,5,115,14.33,13.9,95.9,160.1,197.6,3.7,14.17,0.04,3.9,17.9,29.7,0,0,2187.1,32,0,3218,3.5,4.5,81,11.2,428.8,0,0
6.403,14.5,99.6,4.8,67,81.7,5,115,14.4,14.01,99.6,162.1,197.6,4.5,13.31,0.03,4.7,17.9,29.7,0,0,2321.2,33,0,3134,5,5,81,10.9,461.9,0,0
6.504,14.5,99.6,5.5,67,82.2,5,115,13.85,13.8,103.3,162.4,197,5.3,12.58,0.03,5.5,17.9,29.7,0,0,2438.1,32,0,3123,2.5,6,81,10.5,493.4,0,0
6.616,14.5,99.6,6.2,67,82.6,5,115,13.88,14.33,106.1,164.3,198.3,5.8,11.84,0.03,6.2,17.9,29.7,0,0,2521.5,32,17,3104,2,6.2,81,9.8,511.8,0,0
6.724,14.5,99.6,6.9,67,82.4,5,115,14.81,14.94,111.1,164.9,197.8,6.8,11.08,0.03,6.9,17.9,29.7,0,0,2565.9,32,35,3062,5.4,6.1,81,9.8,546,0,0
6.834,14.5,99.6,7.7,67,82.6,5,115,13.71,13.65,114.5,166,200.8,7.5,10.38,0.02,7.7,17.9,29.7,0,0,2682.6,32,52,3087,0.9,1.7,81,7.9,563,0,0
6.935,14.5,99.6,8.3,67,86.5,5,115,14.6,15.09,114.5,166,200.7,7.5,9.72,0.04,8.3,17.9,29.7,0,0,2671.3,33,67,3036,3.1,6.7,81,7.9,559,0,0
7.042,14.5,99.6,8.9,67,86.7,5,115,13.57,13.91,121.6,166,202.4,8.8,9.08,0.03,8.9,17.9,29.7,0.93,39.68,2750.3,77,100,3070,1.4,3.5,81,6.8,578.6,0,0
7.143,14.5,99.6,9.6,67,86.1,5,115,14.41,14.3,123.4,166,203.9,9.2,8.44,0.03,9.6,17.9,29.7,0.93,34.08,2787.1,71,100,3046,-0.6,1.4,81,6.4,581.8,0,0
7.252,14.5,99.6,10.3,67,86.7,5,115,14.54,14.68,128.1,166,204.2,10.1,7.74,0.03,10.3,17.9,29.7,0.89,29.12,2646.7,66,100,3061,0,2.2,81,5.2,593.3,0,0
7.411,14.5,99.6,11.2,67,87.5,5,115,13.51,13.55,130.3,166,207.1,10.9,6.88,0.03,11.2,17.9,29.7,0.86,26.26,2807.9,63,100,3055,-7.9,-7.3,81,4.9,601,0,0
7.512,14.5,99.6,12.1,67,85.1,5,115,13.95,13.94,132.6,166,206.7,11.8,5.97,0.03,12,17.9,29.7,0.79,23.24,2610.4,60,100,3061,-8.1,-5.6,81.1,4.9,609.5,0,0
7.612,14.5,99.6,12.8,67,86.8,5,115,13.51,13.72,134.2,166,207.9,12.4,5.29,0.03,12.8,17.9,29.7,0.76,20.98,2741.1,58,100,3060,-12.5,-8.2,81,4.9,615.4,0,0
7.709,14.5,99.6,13.4,67,86.3,5,115,13.48,13.24,136.1,166,208.9,13.1,4.65,0.03,13.4,17.9,29.7,0.72,18.84,2695.1,55,100,3055,-16,-13.9,81,4.9,621.5,0,0
7.807,14.5,99.6,14.1,67,85.2,5,115,13.39,13.58,137.9,166,209,13.9,3.95,0.04,14.1,17.9,29.7,0.75,16.5,2581.2,53,100,3062,-19.1,-15.1,81,4.9,628.6,0,0
7.914,14.5,99.6,14.8,67,84.5,5,115,13.87,13.94,139.5,166,209.2,14.4,3.27,0.03,14.8,17.9,29.7,0.67,14.24,2592.4,50,100,3038,-18.9,-15.8,81,4.9,632.4,0,0
8.019,14.5,99.6,15.5,67,85.4,5,115,14.43,15.22,141.6,166,208.2,15.2,2.55,0.03,15.4,17.9,29.7,0.63,11.81,2576.7,48,100,3046,-13.5,-11.6,81,4.5,636.4,0,0
8.123,14.5,99.6,16.2,67,84.9,5,115,14.1,14.21,143,166,209,15.8,1.9,0.03,16.1,17.9,29.7,0.58,9.52,2672.5,46,100,3053,-14.9,-11.5,81,4.5,644.8,0,0
8.223,14.5,99.6,16.9,67,85.9,5,115,13.68,13.49,143.3,165.9,209.4,15.9,1.19,0.03,16.9,17.9,29.7,0.46,5.94,2681.2,43,100,3072,-19.5,-13.7,81,4.5,644.6,0,0
8.341,14.5,99.6,17.5,67,86.5,5,115,13.85,13.82,143.2,165.8,208.8,15.9,0.55,0.03,17.4,17.9,29.7,0.25,2.74,2577,40,100,3058,-19.1,-15.4,81,4.5,640.6,0,0
8.461,14.5,99.6,18,67,85.9,5,115,13.35,13.47,147.6,165.7,210.3,17.6,0.1,0.01,17.9,17.9,29.7,0.03,0.51,2608.6,37,100,3081,-22.5,-19,81,4.5,664.1,0,0
8.564,14.5,99.6,18.1,67,85.8,5,115,13.81,14.33,148.3,165.6,211.8,17.9,-0.14,0.02,18.1,17.9,29.7,0,-0.56,2589,33,100,3109,-19.1,-16.2,81,4.5,667.4,0,0
8.664,14.5,99.6,18.1,67,87.4,5,115,13.62,13.11,148.2,165.5,215.5,17.8,-0.13,0,18.1,17.9,29.7,-0.04,-0.51,2728.6,33,100,3167,-23.6,-22.4,81,4.5,668.8,0,0
8.764,14.5,99.6,18.1,67,85.8,5,115,13.71,13.61,148,165.3,217.6,17.8,-0.1,0,18,17.9,29.7,-0.03,-0.41,2588.2,32,100,3189,-24.9,-19.1,81,4.5,665.1,0,0
8.864,14.5,99.6,18.1,67,85.6,5,115,12.91,13.58,148.2,165.2,218.9,17.8,-0.14,0,18,17.9,29.7,0,-0.56,2519.2,33,100,3243,-25.6,-22.6,81,4.5,667.2,0,0
8.976,14.5,99.6,18.3,67,85.6,5,115,12.86,13.32,148.6,165.1,221.1,18,-0.29,0,18.2,17.9,29.7,0,-1.17,2555.3,33,100,3289,-31.1,-25.2,81,4.5,668.8,0,0
9.077,14.5,99.6,18.4,67,86.3,5,115,13.45,13.92,148.8,165,223.7,18.1,-0.4,0,18.3,17.9,29.7,0,-1.58,2567.6,31,100,3326,-25.8,-22.9,81,4.5,671.9,0,0
9.186,14.5,99.6,18.6,67,84,5,115,13.59,12.63,149.2,165,227.3,18.2,-0.56,0.01,18.6,17.9,29.7,0,-2.25,2613.7,31,100,3407,-27,-27.2,81,4.5,677.4,0,0
9.296,14.5,99.6,18.3,67,85.2,5,115,13.45,13.85,148.8,165,230.4,18.1,-0.38,0,18.2,17.9,29.7,0,-1.54,2552.2,30,100,3441,-28.7,-23,81,4.5,673.9,0,0
9.404,14.5,99.6,18.1,67,84.9,5,115,13.47,13.52,148.4,165,232.7,17.9,-0.14,-0.01,18,17.9,29.7,-0.05,-0.56,2555.9,31,100,3476,-28.1,-26.1,81,4.5,671.9,0,0
9.516,14.5,99.6,18,67,84.5,5,115,13.49,13.65,148.1,165,234.5,17.8,-0.04,0,17.9,17.9,29.7,0,-0.16,2541.8,32,100,3506,-29.5,-24.9,81,4.5,662.9,0,0
9.623,14.5,99.6,18.2,67,84.9,5,115,13.55,12.98,148.1,165,236,17.8,-0.27,0,18.3,17.9,29.7,0,-1.07,2505,32,100,3570,-29.4,-27.5,81,4.5,664.9,0,0
9.732,14.5,99.6,18.4,67,84.5,5,115,13.81,13.35,148.1,165,238.4,17.8,-0.36,-0.01,18.4,17.9,29.7,-0.11,-1.43,2549.6,32,100,3610,-27.2,-27.2,81,4.5,665.7,0,0
9.833,14.5,99.6,18.1,67,84.2,5,115,13.35,12.94,148.1,165,240.7,17.8,-0.26,-0.02,18.3,17.9,29.7,-0.09,-1.03,2483.4,32,100,3676,-29,-29.7,81,4.5,666.9,0,0
9.932,14.5,99.6,18.1,67,83.1,5,115,13.42,13.57,148.1,165,242.9,17.8,-0.12,-0.01,18.1,17.9,29.7,-0.04,-0.46,2491,32,100,3695,-28.7,-26.3,81,4.5,667.7,0,0
10.037,14.5,99.6,18.1,67,84.5,5,115,13.16,13.19,148.1,165,245.4,17.8,-0.22,0.01,18.1,17.9,29.7,0,-0.87,2476.7,32,100,3755,-30.1,-27.8,81,3.8,663.6,0,0
10.140,14.5,99.6,18.3,67,81.4,5,115,12.71,12.02,148.3,165,247.6,17.9,-0.31,0.01,18.3,17.9,29.7,0,-1.23,2467.7,32,100,3802,-31.8,-23.8,81,3.8,665.1,0,0
10.242,14.5,99.6,18.4,67,83.7,5,115,13.77,13.35,148.3,165,250.1,17.9,-0.36,0,18.2,17.9,29.7,0,-1.43,2503.6,32,100,3852,-27.6,-24.1,81,3.8,666,0,0
10.344,14.5,99.6,18.1,67,83.1,5,115,12.85,12.29,148.6,165,252.8,18,-0.22,0,18.1,17.9,29.7,0,-0.87,2520.2,32,100,3913,-29,-33,81,3.8,670.1,0,0
10.443,14.5,99.6,18.1,67,82.4,5,115,13.12,13.85,148.4,165,255.2,17.9,-0.33,0.01,18.2,17.9,29.7,0,-1.33,2434.6,31,100,3917,-27.5,-32.7,81,3.8,669.6,0,0
10.562,14.5,99.6,18.2,67,80.8,5,115,12.91,13.75,148.6,165,257.7,18,-0.24,0,18.1,17.9,29.7,-0.08,-0.97,2399.8,32,100,3979,-28.9,-20,81,3.8,672.5,0,0
10.660,14.5,99.6,18.2,67,82.9,5,115,13.18,12.73,148.3,165,262,17.9,-0.17,0,18.1,17.9,29.7,-0.05,-0.67,2561.6,32,100,4043,-27.6,-21.8,81,3.4,666.3,0,0
10.768,14.5,99.6,17.8,67,82.4,5,115,12.88,12.73,148.2,165,264.6,17.8,-0.14,0,18,17.9,29.7,0,-0.56,2540,33,100,4088,-28,-23.3,81,3.4,667.7,0,0
10.868,14.5,99.6,18,67,81.4,5,115,13.25,12.83,147.8,165,268,17.7,0.06,0,17.9,17.9,29.7,0,0.32,2526.1,34,100,4142,-25.8,-24.6,81,3.4,667.2,0,0
10.975,14.5,99.6,18.5,67,84.7,5,115,13.12,13.39,147.8,165,270.5,17.7,-0.47,0.03,18.4,17.9,29.7,0,-1.89,2523.7,32,100,4198,-24.7,-20.2,81,3.4,666.3,0,0
11.079,14.5,99.6,18,67,82.6,5,115,13.52,13.39,147.8,165,272.9,17.7,-0.13,-0.02,18,17.9,29.7,-0.05,-0.51,2514.5,30,100,4242,-20.7,-16.8,81,3.4,667.6,0,0
11.189,14.5,99.6,17.8,67,79.9,5,115,12.94,12.95,147.8,165,275.7,17.7,-0.14,0.02,17.7,17.9,29.7,0,-0.56,2590.7,32,100,4298,-21.4,-19.9,81,3.4,670.2,0,0
11.297,14.5,99.6,17.7,67,79.9,5,115,12.73,12.83,148.2,165,278.4,17.8,-0.29,0.03,18.3,17.9,29.7,0,-1.17,2499.3,34,100,4340,-21.8,-18.1,81,3.4,664.6,0,0
11.403,14.5,99.6,17.9,67,80.8,5,115,12.79,13.19,148.1,165,281.4,17.8,-0.41,0.04,18.4,17.9,29.7,0,-1.64,2625.4,32,100,4386,-18.6,-18.1,81,3.4,666.6,0,0
11.502,14.5,99.6,17.9,67,84.7,5,117,12.99,13.11,148.1,165,283.6,17.8,-0.49,0.01,18.5,17.9,29.7,0,-1.94,2561.6,31,100,4429,-17.5,-16.8,81,3.4,669.4,0,0
11.610,14.5,99.6,17.8,67,83.1,5,117,12.72,12.68,148.1,165,285.9,17.8,-0.08,-0.01,17.7,17.9,29.7,-0.03,-0.31,2574.8,31,100,4471,-18.7,-14.9,81,3,667.5,0,0
11.716,14.5,99.6,18.3,67,82.8,5,117,12.46,12.75,148.3,165,288.3,17.9,0.23,-0.01,17.7,17.9,29.7,0,1.15,2601.8,33,100,4502,-17.5,-14,81,2.2,670.5,0,0
11.824,14.5,99.6,17.9,67,84,5,117,12.95,12.4,148.4,165,290.3,18,-0.5,0.01,18.4,17.9,29.7,0,-2,2567.9,32,100,4543,-15.3,-13.4,81,2.2,658.3,0,0
11.933,14.5,99.6,18.4,67,82.8,5,117,12.39,12.68,148.6,165,293.5,18,-0.05,-0.02,18.4,17.9,29.7,-0.02,-0.2,2561.1,31,100,4602,-17.9,-13,81,2.2,661.5,0,0
12.032,14.5,99.6,17.8,67,83.1,5,117,13.01,12.85,148.4,165,295.9,18,-0.26,0.02,17.8,17.9,29.7,0,-1.02,2536.3,32,100,4623,-13.7,-10.3,81,2.2,661,0,0
12.133,14.5,99.6,18.4,67,84,5,117,12.42,12.43,148.4,165,298.6,18,-0.08,0,18.3,17.9,29.7,0,-0.31,2596.5,32,100,4696,-13.8,-11.8,81,2.2,662,0,0
12.235,14.5,99.6,18.4,67,81,5,117,12.49,12.94,148.1,165,301.8,17.9,0.04,-0.07,17.9,17.9,29.7,0,0.18,2574.4,32,100,4736,-15.5,-7.9,81,2.2,662.6,0,0
12.338,14.5,99.6,18.6,67,80.3,5,117,12.49,12.32,148.6,165,305.3,18,-0.23,0,18,17.9,29.7,-0.07,-0.92,2569.7,32,100,4786,-14.3,-7.9,81,2.2,670.8,0,0
12.444,14.5,99.6,18.7,67,83.5,5,117,12.49,12.49,149,165,308.3,18.2,-0.38,-0.04,18.7,17.9,29.7,-0.15,-1.54,2638.4,32,100,4829,-12.9,-11.1,81,2.2,674.3,0,0
12.556,14.5,99.6,18.3,67,79.6,5,117,12.02,12.19,149,165,311.7,18.2,-0.53,0.01,18.3,17.9,29.7,0,-2.1,2562.3,31,100,4866,-14.8,-9.4,81,2.2,677.4,0,0
12.662,14.5,99.6,18.3,67,80.5,5,117,12.33,12.3,148.6,165,315.3,18.1,-0.35,-0.02,18.3,17.9,29.7,-0.12,-1.38,2563.6,30,100,4920,-13.6,-11.9,81,2.2,677.2,0,0
12.764,14.5,99.6,18.2,67,78.3,5,117,12.1,12.4,148.4,165,318.7,18,-0.26,0,18.2,17.9,29.7,-0.08,-1.03,2502.8,31,100,4959,-15.1,-10,81,2.2,678,0,0
12.864,14.5,99.6,18.1,67,83.7,5,117,12.12,12.4,148.2,165,322.3,17.9,-0.24,0,18.2,17.9,29.7,0,-0.97,2525.4,31,100,5023,-13.5,-8.7,81,2.2,686.7,0,0
12.998,14.5,99.6,18.4,67,81,5,117,12.15,12.3,148.3,165,326.4,18,-0.41,0,18.4,17.9,29.7,0,-1.64,2628.8,30,100,5055,-12.7,-7.1,81,2.2,691.1,0,0
13.104,14.5,99.6,18.4,67,85.1,5,118,12.07,12.06,148.3,165,330.9,18,-0.51,0,18.4,17.9,29.7,0,-2.04,2606,30,100,5137,-11.1,-6.7,81,2.2,694.5,0,0
13.216,14.5,99.6,18.4,67,80.3,5,118,11.8,12.15,148.3,165,335,18,-0.45,-0.01,18.4,17.9,29.7,-0.14,-1.79,2564.7,30,100,5165,-13,-6.8,81,2.2,697.6,0,0
13.316,14.5,99.6,18.4,67,81.2,5,118,11.89,11.83,148.3,165,338.2,18,-0.41,0,18.3,17.9,29.7,0,-1.64,2559,30,100,5210,-12.7,-8.6,81,2.2,699.7,0,0
13.433,14.5,99.6,18.2,67,76.9,5,118,12.15,12.12,148.2,165,341.7,18,-0.4,-0.01,18.4,17.9,29.7,-0.13,-1.59,2519.3,30,100,5281,-11.3,-6.9,81,2.2,703.5,0,0
13.536,14.5,99.6,18.5,67,79.7,5,118,11.73,11.86,148.2,165,345.3,18,-0.45,0,18.5,17.9,29.7,-0.14,-1.79,2548.1,31,100,5303,-13.3,-6.6,81,2.2,704.8,0,0
13.654,14.5,99.6,18.3,67,77.6,5,118,11.92,12.09,148.2,165,349.2,18,-0.41,0,18.2,17.9,29.7,0,-1.64,2483,31,100,5364,-10.8,-4.5,81.1,2.2,708.4,0,0
13.754,14.5,99.6,18.6,67,77.6,5,118,11.7,11.69,148.2,165,351.9,18,-0.45,0.01,18.4,17.9,29.7,0,-1.79,2480.4,31,100,5416,-11.9,-5.5,81,2.2,711.6,0,0
13.857,14.5,99.6,18.4,67,75.5,5,118,11.44,11.69,148.2,165,355.2,18,-0.36,-0.01,18.3,17.9,29.7,-0.12,-1.43,2461.2,30,100,5454,-13.1,-5.9,81,2.2,712.3,0,0
13.963,14.5,99.6,18.6,67,82,5,118,11.73,11.76,148.2,165,358.7,18,-0.6,0,18.6,17.9,29.7,-0.19,-2.4,2515.1,31,100,5500,-10.4,-5.1,81,2.2,720,0,0
14.064,14.5,99.6,18.6,67,77.5,5,118,11.64,11.66,148.2,165,361.7,18,-0.53,0,18.6,17.9,29.7,-0.16,-2.1,2536.9,30,100,5533,-9.9,-7.4,81,2.2,722.2,0,0
14.176,14.5,99.6,18.9,67,79.2,5,120,11.57,11.76,148.1,165,365.2,18,-0.65,0,18.9,17.9,29.7,0,-2.61,2536.8,31,100,5579,-11.3,-3,81,2.2,722.3,0,0
14.284,14.5,99.6,18.7,67,75.9,5,120,11.39,11.54,148.1,165,369.2,18,-0.56,-0.01,18.7,17.9,29.7,-0.18,-2.25,2542.7,30,100,5666,-11.1,-5.8,81,1.9,714.2,0,0
14.383,14.5,99.6,18.4,67,82.8,5,120,11.66,11.83,148.1,165,372.5,18,-0.42,-0.01,18.3,17.9,29.7,-0.13,-1.68,2493.5,30,100,5683,-11.1,-6,81,1.9,715,0,0
14.484,14.5,99.6,18.1,67,78,5,120,11.4,11.29,148,165,375.6,18,-0.22,0,18.1,17.9,29.7,0,-0.87,2449.1,31,100,5719,-13.2,-5.2,81,1.9,714.9,0,0
14.583,14.5,99.6,18.4,67,81.5,5,120,11.66,11.54,148,165,378.2,18,-0.42,-0.02,18.3,17.9,29.7,-0.14,-1.69,2448,31,100,5772,-9.9,-5.6,81,1.9,703.7,0,0
14.701,14.5,99.6,18.5,67,80.3,5,120,11.39,11.69,148,165,381.4,18,-0.38,-0.02,18.5,17.9,29.7,-0.13,-1.54,2477.4,30,100,5806,-11.8,-7.4,81,1.9,704.9,0,0
14.804,14.5,99.6,18.6,67,82.2,5,120,11.73,11.79,148,165,385.4,18,-0.55,0.01,18.6,17.9,29.7,0,-2.19,2438.2,30,100,5883,-10.9,-6.8,81,1.9,706.1,0,0
14.916,14.5,99.6,18,67,75.5,5,120,11.69,11.43,148,165,389,18,-0.49,-0.02,18,17.9,29.7,-0.17,-1.94,2432.3,31,100,5919,-10.2,-7.4,81,1.5,696.3,0,0
15.024,14.5,99.6,18.3,67,81,5,122,11.57,11.62,148,165,392.3,18,-0.45,-0.01,18.3,17.9,29.7,-0.15,-1.79,2455.6,30,100,5956,-9.6,-6.3,81,1.5,698.2,0,0
15.137,14.5,99.6,18.3,67,81.2,5,122,11.57,11.54,147.7,165,395.6,17.9,-0.32,0.04,18,17.9,29.7,0,-1.28,2424.2,30,100,6011,-11.6,-6.5,81,1.5,695.9,0,0
15.248,14.5,99.6,18.7,67,80.6,5,122,11.57,11.67,147.7,165,399,17.9,-0.41,-0.01,18.7,17.9,29.7,-0.13,-1.64,2401.4,32,100,6057,-10.1,-4.5,81,1.9,696.5,0,0
15.356,14.5,99.6,18.1,67,79.6,5,122,12,11.87,147.7,165,402.6,17.9,-0.64,0.03,18,17.9,29.7,0,-2.55,2416.6,31,100,6115,-8.6,-4.3,81,1.9,698.4,0,0
15.464,14.5,99.6,18.2,67,72.3,5,122,11.37,11.79,147.6,165,406.4,17.9,-0.37,0.02,18.1,17.9,29.7,0,-1.48,2429.6,30,100,6177,-9.6,-6.6,81,1.9,699.8,0,0
15.573,14.5,99.6,18.4,67,77.5,5,122,11.69,11.64,147.6,165,409.7,17.9,-0.47,-0.03,18.3,17.9,29.7,-0.18,-1.89,2432.3,30,100,6205,-7.6,-4.3,81,1.9,697.8,0,0
15.692,14.5,99.6,18.4,67,79.9,5,122,11.46,11.85,147.6,165,412.3,17.9,-0.27,-0.04,18.2,17.9,29.7,-0.1,-1.07,2542.5,30,100,6264,-11.1,-3.5,81,1.9,701.5,0,0
15.834,14.5,99.6,18,67,78.9,5,122,11.42,11.34,147.6,165,416.1,17.9,-0.17,-0.01,18,17.9,29.7,-0.05,-0.67,2474.5,31,100,6311,-11.1,-5.1,81,1.9,701.7,0,0
15.936,14.5,99.6,18.2,67,87.5,5,122,11.56,11.46,147.4,165,420.2,17.8,-0.1,0.01,17.9,17.9,29.7,0,-0.41,2416.6,31,100,6366,-10.4,-5.1,81,2.2,706.2,0,0
16.032,14.5,99.6,18.5,67,77.1,5,122,11.39,11.74,147.4,165,423.3,17.8,-0.65,-0.03,18.8,17.9,29.7,-0.24,-2.61,2449.6,31,100,6438,-10.8,-3.6,81,2.2,708.1,0,0
16.131,14.5,99.6,18.1,67,81.4,5,122,12.03,11.83,145.3,165,426.4,17.1,-0.18,-0.07,18.3,17.9,29.7,-0.08,-0.72,2471,30,100,6472,-7.7,-2.4,81,2.2,702.1,0,0
16.236,14.5,99.6,18.9,67,96.2,5,122,11.29,11.07,145.1,165,429.1,17,-0.31,-0.06,18.8,17.9,29.7,-0.13,-1.23,2510.8,32,100,6490,-11.1,-7.9,81,2.2,700.8,0,0
16.344,14.5,99.6,18.3,67,86.7,5,122,11.44,11.3,145.1,165,432.8,17,-0.17,0,18.2,17.9,29.7,0,-0.67,2539.8,30,100,6578,-12.3,-4.7,80.9,3,699.4,0,0
16.440,14.5,99.6,17.9,67,76.6,5,122,11.73,11.8,148.2,165,435.8,18.2,-0.14,0,17.9,17.9,29.7,0,-0.56,2413.5,33,100,6589,-8.1,-5.1,81,3,709.1,0,0
16.538,14.5,99.6,18.5,67,79.2,5,122,11.62,11.96,147.1,165,438.5,17.8,-0.38,0.01,18.4,17.9,29.7,0,-1.54,2555.9,32,100,6634,-12,-4.1,81,3,703.5,0,0
16.644,14.5,99.6,18.1,67,77.1,5,122,11.4,11.4,147.1,165,441.4,17.8,-0.22,-0.01,18.2,17.9,29.7,-0.07,-0.87,2527.5,32,100,6688,-10.7,-7.5,81,3,704.5,0,0
16.755,14.5,99.6,17.7,67,80.3,5,124,11.43,11.54,147.1,165,444.8,17.8,0.02,-0.04,17.7,17.9,29.7,0,0.13,2431.6,30,100,6722,-11.3,-5.1,81,2.2,690.7,0,0
16.865,14.5,99.6,19.4,67,77.6,5,124,11.63,11.47,147,165,447.6,17.8,0.14,0.01,18,17.9,29.7,0.05,0.7,2442.7,31,100,6772,-9.7,-5.3,81.1,2.2,690.9,0,0
