﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S 93oct RB v3 - WBAPL33509A515132.mhd
211.381,14.6,0,-11.4,0,0,0,0,0,0,0,84.2,3,102,234.95,234.95,11.1,11.1,12.5,844.4,3212,0,0,4.6,-15,0,0,37.6,53.9,37.5,0
211.504,14.6,0,-11.4,0,0,0,0,0,0,0,84.2,3,102,234.95,234.95,11.1,11.1,12.4,843.6,3203,0,0,4.6,-15,0,0,37.6,54.2,37.4,0
211.629,14.6,0,-11.4,0,0,0,0,0,0,0,83.8,3,102,234.95,234.95,11.1,11.2,12.4,844.4,3195,0,0,4.5,-15,0,0,37.5,53.8,37.4,0
211.750,14.6,0,-11.4,0,0,0,0,0,0,0,84.4,3,102,234.95,234.95,11,11.2,12.4,843.7,3184,0,0,4.5,-15,0,0,37.5,54.5,37.4,0
211.879,14.6,0,-11.4,0,0,0,0,0,0,0,84.4,3,102,234.95,234.95,11,11.2,12.3,842.3,3173,0,0,4.5,-15,0,0,37.4,53.7,37.3,0
211.997,14.6,0,-11.4,0,0,0,0,0,0,0,84,3,102,234.95,234.95,11.1,11.2,12.3,840.1,3166,0,0,4.5,-15,0,0,37.4,53.4,37.3,0
212.108,14.6,0,-11.4,0,0,0,0,0,0,0,83.7,3,102,234.95,234.95,11.1,11.2,12.3,839.2,3160,0,0,4.5,-15,0,0,37.4,53.7,37.3,0
212.216,14.6,0,-11.4,0,0,0,0,0,0,0,83.5,3,102,234.95,234.95,11.1,11.2,12.2,837.9,3150,0,0,4.5,-15,0,0,37.3,55,37.2,0
212.329,14.6,0,-11.4,0,0,0,0,0,0,0,84,3,102,234.95,234.95,11.1,11.2,12.2,835.7,3144,0,0,4.5,-15,0,0,37.3,53.6,37.2,0
212.452,14.6,0,-11.4,0,0,0,0,0,0,0,83.7,3,102,234.95,234.95,11.1,11.2,12.2,840.1,3133,0,0,4.5,-15,0,0,37.3,53.6,37.2,0
212.562,14.6,0,-11.3,0,0,0,0,0,0,0,83.5,3,102,234.95,234.95,11.1,11.2,12.2,836.3,3126,0,0,4.4,-15,0,0,37.2,53.9,37.1,0
212.672,14.6,3.8,-11.4,0,0,0,0,0,0,0,83.8,3,102,234.95,234.95,11.3,11.4,12.2,835.7,3118,0,0,4.5,-15,0,0,37.5,53.8,37.4,0
212.789,14.6,9.8,-11.4,0,0,0,0,0,0,0,84.7,3,102,234.95,234.95,11.3,11.4,12.3,851.2,3110,0,0,4.5,-15,0,0,37.4,54.8,37.3,0
212.899,14.6,10.3,-11.4,0,0,0,0,0,0,0,85.2,3,102,53.45,42.53,11.4,11.4,12.3,877.9,3101,0,0,4.5,-15,0,0,37.4,54,37.3,0
213.010,14.6,11.6,-11.3,0,0,0,0,0,0,0,85.2,3,102,25.8,21.73,11.6,13,13.1,884.8,3093,0,0,4.8,-13.9,0,0,39.3,56.1,39.2,0
213.122,14.6,11.6,-10.9,0,0,0,0,0,0,0,85.2,3,102,19.72,20.28,13.9,15.4,15.1,871.1,3100,0,0,5.7,7.9,26,0,41.9,58.7,41.8,0
213.236,14.6,11.5,-10.8,0,0,0,0,0,0,0,86.3,3,102,16.09,15.75,14.3,16.4,16.1,855.6,3086,0,0,6.3,12.8,39.4,0,42.2,59.1,42.1,0
213.347,14.6,12.4,-10.8,0,0,0,0,0,0,0,86.3,3,102,14.33,14.48,14.4,15.7,16.1,834.9,3088,0,0,5.9,15.8,44,0,41.9,58,41.8,0
213.479,14.6,12.4,-10.7,0,0,0,0,0,0,0,84.5,3,102,13.87,14.08,14.9,14.4,15.9,804.4,3084,-33.9,-23.3,5.9,15.4,46.2,0,41,58.9,40.9,0
213.597,14.6,12.6,-10.8,0,0,0,0,0,0,0,84.4,3,102,14.27,14.33,14.8,15.1,16.1,796.5,3077,-21.6,-14.2,6,18.8,46.4,0,41.7,58.6,41.6,0
213.715,14.6,39.7,-10.7,0,0,0,0,0,0,0,83.7,3,102,16.69,16.39,15,16.5,16.6,790,3071,2,3.1,6.2,22.5,49,0,42.4,58.9,42.3,0
213.824,14.6,43.6,-4.8,0,0,0,0,0,0,0,83.7,3,102,18.26,17.51,46,67.2,46.1,821.2,3135,6.8,5.5,20.8,14.2,166.8,0,37.5,55.2,37.4,0
213.938,14.6,39.9,-0.2,7.8,0,0,0,0,0,0,84.9,3,102,13.7,14.17,76.1,127.6,103.6,790.8,3079,2.3,6.4,72.2,16.5,272.5,0,100,100,32.4,0
214.048,14.6,45.5,-0.2,12.1,0,0,0,0,0,0,85.2,3,102,11.96,11.69,77.5,163.7,147.3,992.3,3140,-4.2,-1.5,79.8,16.5,281.8,0,100,100,14.7,0
214.155,14.6,70.7,2.2,18.2,0,0,0,0,0,0,81.4,3,102,13.06,12.95,94.8,216,199.5,1356.8,3184,-3.1,-2,81.1,10.9,341.5,0,100,100,17.9,0
214.270,14.6,99.6,3.6,18.8,0,0,0,0,0,0,85.2,3,102,12.62,12.46,104.8,215.9,231.7,1774.9,3223,-3.1,-2,81.1,14.2,380.9,0,85.8,100,16.3,0
214.377,14.6,99.6,5.2,18.9,0,0,0,0,0,0,88.2,3,102,12.94,12.96,115.8,215.9,245.7,2118.9,3264,-6.6,-6,81,13.5,419.5,0,85.5,100,14.5,0
214.490,14.6,99.6,6.6,19,0,0,0,0,0,0,85.4,3,102,13.98,13.84,125.7,215.9,253.6,2196.8,3307,-2.8,-1.2,81,13.1,457.7,0,85.5,100,14.9,0
214.599,14.6,99.6,7.8,19.1,0,-1.3,0,0,0,-2.7,91.6,3,102,13.18,13.22,133.9,215.9,259.1,2510.1,3351,-6.9,-5.9,81,12.4,486.4,0,85.6,100,15,0
214.708,14.6,99.6,9.9,19.2,0,-1.3,0,0,0,-2.7,85.9,3,102,13.74,13.54,147.2,215.9,264.1,2689.9,3416,-4.9,-4.7,81,11.2,521,0,85.5,100,14.9,0
214.818,14.6,99.6,12.6,18.3,-1.3,-1.3,0,-1.3,0,-2.7,85.6,3,102,12.73,12.65,164.7,215.9,269.2,2552.9,3474,-9.3,-8.9,81,8.2,571.5,0,85.6,100,15.1,0
214.932,14.6,99.6,15.3,18.3,-1.3,-1.3,0,-1.3,0,-2.7,80.6,3,102,12.36,12.55,181.1,215.9,274.5,2451.9,3533,-10.9,-9.9,81,7.9,606,0,47.2,65.2,15.2,0
215.063,14.6,99.6,17.6,18.4,-2.7,-1,0,-2.7,-1.7,-2.3,84.4,3,102,12.16,11.79,194.6,215.9,280.5,2144.9,3611,-10.5,-9.2,81,3.4,621.6,0,17.9,33.4,16.4,0
215.178,14.6,99.6,18.3,19.1,-2.7,-0.7,0,-2.7,-1.3,-2,76,3,102,12.63,12.23,195.9,215.7,287,1904.3,3694,-8.1,-9.1,81,3,625.8,0,23.4,39,18.7,0
215.291,14.6,99.6,17.3,19.8,-2.3,-0.7,0,-2.3,-1.3,-2,87.2,3,102,12.42,12.13,187.8,215.5,292.8,1816.5,3748,-7.2,-8.6,81,3.8,614.9,0,37.3,53.7,19.1,0
215.397,14.6,99.6,18.6,20.2,-2,-0.3,0,-2,-1,-1.7,88.4,3,102,12.36,12.35,193.2,215.3,298.2,1825.8,3827,-7.3,-7,81,3.8,620.6,0,22.6,39.1,18.2,0
215.507,14.6,99.6,19.6,20.8,-2,0,0,-2,-0.7,-1.3,74.5,3,102,12.29,12.18,198,215.1,303.5,1711.1,3881,-7.4,-8.1,81,3.4,631.1,0,23,38.8,19.2,0
215.627,14.6,99.6,19.2,21.4,-1.7,0,0,-1.7,-0.7,-1.3,92,3,102,12.29,12.15,195.3,215,309.5,1662.1,3946,-7,-7.6,81,3.8,628.9,0,32.1,48.3,20,0
215.732,14.6,99.6,19.9,21.4,-1.3,0,0,-1.3,-0.3,-1,87.5,3,100,12.39,12.3,198.3,215,315.7,1613.5,4057,-6.5,-6.2,81,3.8,633.6,0,21.6,38.5,17.9,0
215.848,14.6,99.6,20.3,21.4,-1.3,0,0,-1.3,0,-0.7,92.7,3,100,12.09,12,201.3,215,321.4,1550.7,4065,-7.4,-8.7,81,3.4,638.1,0,21.2,37,18,0
215.960,14.6,99.6,19.3,21.3,-1,0,0,-1,0,-0.7,81,3,100,12.15,12,193.8,215,327.8,1561.1,4160,-7.7,-8,81,4.1,636.3,0,27,43.1,18.7,0
216.070,14.6,99.6,18,18.6,-0.7,0,0,-1,0,-0.3,73.9,3,100,12.18,12.12,185.4,215.7,334.6,1628.3,4245,-5.9,-6.7,81,5.2,623,0,25.2,41.2,21.4,0
216.179,14.6,99.6,16.9,19.3,-2.3,-1.7,-1.7,-2.3,0,-0.3,93.2,3,100,12.39,12.26,178.2,215.5,340.4,1760.6,4294,-4,-4.6,81,3.8,602.2,0,34.8,51.1,22.2,0
216.289,14.6,99.6,18.3,20.2,-2,-1.7,-1.7,-2.3,0,0,77.1,3,100,12.28,12.22,185.6,215.3,345.4,1819,4374,-3.5,-2.9,81,3,617.3,0,27.9,44.8,23,0
216.398,14.6,99.6,19.4,21.2,-2,-1.3,-1.3,-2,-1.7,0,74.8,3,100,12,11.99,191.8,215,350.7,1721.3,4439,-3.7,-3.7,81,2.6,622.5,0,26.6,42.5,23.3,0
216.510,14.6,99.6,19.9,21.2,-1.7,-1,-1.3,-1.7,-1.7,-1.7,72.7,3,100,12.05,11.9,194.2,215,356,1616.9,4510,-3.2,-3.3,81,2.6,623.4,0,23.7,39.5,20.3,0
216.618,14.6,99.6,19.2,21.2,-1.7,-1,-1,-1.7,-1.3,-1.7,79.7,3,100,12.05,11.9,188.6,215,361.2,1595.2,4571,-2.1,-3.1,81,2.6,612,0,28.1,44,20.5,0
216.730,14.6,99.6,19,21.1,-1.3,-0.7,-1,-1.3,-1.3,-1.3,90.8,3,100,11.92,11.86,187.3,215,366.4,1641.3,4628,-1.8,-3.5,80.9,3.4,614.9,0,26.2,43.2,20.6,0
216.845,14.6,99.6,19,21.1,-1.3,-2.3,-0.7,-3,-1,-1,69,3,100,12,11.99,186.9,215,372.1,1675.2,4708,-1.4,-1.9,81,4.1,617.2,0,25.9,41.8,21,0
216.968,14.6,99.6,19,21.1,-1,-2,-0.3,-2.7,-1,-1,89.1,3,100,11.96,11.95,187.3,215,377.8,1695.7,4780,-0.6,-1.1,81,4.5,622.2,0,27.5,43.5,21.3,0
217.103,14.6,99.6,19,21,-2.7,-2,-0.3,-2.7,-0.7,-0.7,92.1,3,100,11.83,11.93,187.1,215,383.9,1704.4,4849,-1.6,-1.9,81,3,625.1,0,27.6,44.6,21.5,0
217.227,14.6,99.6,19,21,-2.3,-1.7,0,-2.3,-0.3,-0.7,75.2,3,100,11.9,11.8,187.5,215,390.2,1732.8,4934,-0.8,-1.8,81,3.4,629.5,0,27.3,43.3,21.9,0
217.338,14.6,99.6,19,21,-2,-1.7,0,-2.3,-0.3,-2,82,3,100,11.96,11.76,187.8,215,396,1732.9,5001,0,-1.6,81,3.8,629.4,0,27.5,44.3,22.1,0
217.462,14.6,99.6,19.3,21,-2,-1.3,0,-2,0,-2,80.1,3,100,11.66,11.76,190.5,215,401.3,1723,5068,-1.1,-2.1,81,3.8,637.6,0,27.9,43.7,22.4,0
217.581,14.6,99.6,19.3,20.9,-1.7,-1.3,-1.7,-1.7,0,-1.7,101.7,3,100,11.74,11.64,191,215,407.2,1738.1,5138,-2.1,-3.2,81,3.8,637.6,0,29.6,45.4,22.7,0
217.689,14.6,99.6,19.3,20.9,-1.7,-2.7,-1.7,-1.7,0,-1.7,100.1,3,100,11.82,11.86,191.1,215,412.2,1745.9,5210,-2.1,-2.6,81,3.8,632.1,0,28.9,45.7,22.9,0
217.799,14.6,99.6,19.3,20.9,-1.3,-2.7,-1.3,-1.3,0,-1.3,72.9,3,100,11.82,11.89,191.4,215,417.2,1748,5265,-1.8,-2.2,81,3.8,632.4,0,29.3,45.2,23.2,0
217.923,14.6,99.6,19.3,20.9,-1.3,-2.3,-1.3,-1.3,0,-1.3,88.8,3,100,11.87,11.8,191.9,215,422.3,1748.7,5338,-1.1,-2.7,81,3.8,633.5,0,29.7,46.9,23.6,0
218.044,14.6,99.6,19.3,20.9,-1,-2.3,-1,-1,0,-1,86.1,3,100,11.83,11.67,191.9,215,428.3,1742.6,5407,-1.1,-2.5,81,3.4,629.8,0,30.1,46.3,23.9,0
218.177,14.6,99.6,19.6,20.8,-1,-2,-1,-1,0,-1,104.2,3,100,11.77,11.93,194.9,215,433.6,1722.9,5465,-1,-0.8,81,3.4,637,0,30.3,46.5,24,0
218.304,14.6,99.6,19.6,20.8,-0.7,-2,-0.7,-0.7,0,-0.7,91.2,3,100,11.9,11.86,194.8,215,439.4,1731.6,5537,-0.3,-2.2,81,3.4,635.6,0,30.8,48.1,24.3,0
218.429,14.6,99.6,19.6,20.8,-0.7,-1.7,-0.7,-0.7,0,-0.7,84.4,3,100,11.77,11.77,195,215,445.3,1729.5,5604,-1.1,-1.4,81,3.8,637.3,0,31.3,48.5,24.6,0
218.562,14.6,99.6,19.6,20.7,-0.3,-1.7,-0.3,-0.3,0,-0.3,87.9,3,100,11.79,11.86,194.7,215,450.9,1735,5690,-1,-2.7,81,4.1,643.4,0,31.6,47.9,24.7,0
218.694,14.6,99.6,19.6,20.7,-0.3,-1.3,-0.3,-0.3,0,-0.3,72.2,3,100,11.8,11.8,195.1,215,456.9,1755.6,5754,-1.8,-2.7,81,4.9,650.4,0,32,48.3,25,0
218.810,14.6,99.6,19.6,20.7,0,-1.3,0,0,0,0,79.4,3,100,11.79,11.67,195.2,215,462.9,1761.8,5831,-2.2,-2.1,81,5.6,656,0,32.3,48.7,25.1,0
218.933,14.6,99.6,19.6,20.7,0,-1,0,0,0,0,81.5,3,100,11.77,11.76,195.5,215,467.8,1759,5895,-2.5,-2.7,81,5.6,658.4,0,32.2,48,25,0
219.059,14.6,99.6,19.6,20.6,0,-3,0,0,0,0,76.2,3,100,11.86,11.85,196.1,215,473.3,1775.3,5952,-2.3,-2.9,81,6.4,656,0,31.8,47.9,24.9,0
219.189,14.6,99.6,19.6,20.6,-2,-3,0,0,-2,0,72,3,100,11.82,11.73,196.1,215,479,1785,6016,-2.6,-3.8,81,4.1,659.8,0,32,48.2,25,0
219.311,14.6,99.6,19.9,20.6,-2,-2.7,0,0,-2,0,73.9,3,100,11.69,11.72,196.9,215,484.1,1765.4,6097,-3.9,-4.4,81,4.1,657.8,0,32,48.2,25.2,0
219.442,14.6,99.6,19.9,20.5,-1.7,-2.7,0,0,-2,0,75,3,100,11.83,11.72,198.2,215,489.6,1786.4,6165,-3.7,-3.8,81,4.9,662.5,0,32.4,49.6,25.3,0
219.570,14.6,99.6,19.9,20.5,-1.7,-2.3,0,-2,-1.7,0,72.5,3,100,11.83,11.8,198.1,215,495.4,1803.8,6231,-3.9,-3.8,81,4.9,661.7,0,31.8,49.1,25.4,0
219.706,14.6,99.6,19.9,20.5,-1.7,-2.3,0,-2,-1.7,0,88.1,3,100,11.77,11.69,197.6,215,500.7,1803.5,6303,-4.2,-5.2,81,4.9,662.1,0,33.4,50.7,25.4,0
219.891,14.6,99.6,19.4,20.4,-1.3,-2.3,0,-1.7,-1.3,0,94.6,3,100,11.74,11.7,194.5,215,506.4,1859,6372,-5.2,-6.2,81,6.4,659.4,0,33.2,50.5,25.5,0
219.998,14.6,99.6,19.4,20.4,-3.3,-2,0,-3.7,-3.3,0,87.7,3,100,11.79,11.72,195.8,215,513.5,1892.3,6458,-5.3,-5.7,81,4.1,655.7,0,33.4,49.5,25.4,0
220.124,14.6,99.6,19.4,20.4,-3,-2,0,-3.7,-3,0,85.9,3,100,11.86,11.85,195.2,215,517.8,1898.3,6508,-4.8,-6.3,81,4.5,658.5,0,33.4,49.5,25.6,0
220.239,14.6,99.6,19.4,20.3,-3,-1.7,0,-3.3,-3,0,94.8,3,100,11.82,11.64,196,215,523.2,1905.9,6580,-5.4,-6.7,81,4.5,655.5,0,33.8,50,25.7,0
220.350,14.6,99.6,19.4,20.3,-3,-1.7,0,-3.3,-3,0,91.4,3,102,11.79,11.73,195.4,215,527.6,1930,6631,-6.4,-6.5,81,4.5,656,0,33.5,50.7,25.4,0
220.462,14.6,99.6,19.4,20.2,-2.7,-1.7,0,-3.3,-2.7,0,88.2,3,102,11.79,11.6,195.4,215,531.6,1925.5,6675,-6.7,-7.9,81,4.9,657.5,0,34.4,50.6,25.3,0
220.580,14.6,99.6,19.1,20.2,-2.7,-1.3,0,-3,-2.7,0,91.6,3,102,11.66,11.7,193.2,215,535.4,1969.2,6722,-8.7,-7.3,81,5.2,654.1,0,34.1,51,25.4,0
220.700,14.6,99.6,19.2,20.2,-2.7,-3.3,0,-3,-2.7,0,93.9,3,102,11.82,11.8,193.6,215,540.5,1998.4,6789,-7.3,-8,80.9,5.6,658.7,0,34,51.3,25.4,0
220.810,14.6,99.6,19,20.1,-2.3,-3.3,0,-2.7,-2.3,0,79.9,3,102,11.83,11.8,192.3,215,544.4,2009.4,6845,-7.5,-9.1,81,6,657.3,0,34.6,50.5,25.6,0
220.923,14.6,30.1,18.9,20.1,-2.3,-3,0,-2.7,-4.3,0,76.7,3,102,11.87,11.76,192.1,215,548.5,2021.6,6883,-7.4,-8.9,81,6,653.6,0,29,46.3,28.9,0
221.040,14.6,0,16.5,17.2,-2.3,-3,-2,-2.7,-4.3,0,88.8,3,104,11.83,11.72,176.7,108.5,439.6,2091.2,6853,-7.9,-9.6,39.5,-4.1,526.6,0,20.2,36,21.7,0
221.163,14.6,0,12.9,0,-2,-3,-2,-2.3,-4,0,91.8,3,104,11.56,11.49,155,70.1,284.9,2386,6880,-9.9,-11.2,28,-7.9,424.9,0,29,46.3,28.9,0
221.281,14.6,0,-8.8,0,0,0,0,0,0,0,80.5,3,104,13.44,13.31,27,18.2,109.5,2075.3,6742,-7.1,-10.7,4.8,5.6,58.4,0,23.3,38.8,23.2,0
221.402,14.6,0,-11.4,0,0,0,0,0,0,0,82.8,3,104,14.74,15.2,11.3,13.6,50.4,1875.4,6831,3.1,9.3,6.8,16.9,40.5,0,39.5,55.5,39.4,0
221.521,14.6,0,-11.1,0,0,0,0,0,0,0,82.9,3,104,13.39,13.34,13.4,13.4,35,1732.8,6801,0,0,9.9,8.2,0,0,39.8,55.8,39.7,0
221.643,14.6,0,-11,0,0,0,0,0,0,0,79.9,3,102,32.15,25.41,13.3,13.3,32.1,1742.8,6775,0,0,10,7.1,0,0,40,56.3,39.8,0
221.762,14.6,0,-11,0,0,0,0,0,0,0,86.5,3,102,186.17,142.03,13.2,13.2,31.3,1397.6,6751,0,0,9.7,7.9,0,0,40.1,56.5,40,0
221.880,14.6,0,-11,0,0,0,0,0,0,0,82.8,3,102,234.95,234.95,13.1,13.2,31,1036.1,6733,0,0,9.5,7.9,0,0,40.2,56.6,40.1,0
221.987,14.6,0,-11,0,0,0,0,0,0,0,82,3,102,234.95,234.95,12.9,13.1,30.8,825.5,6712,0,0,9.5,7.9,0,0,40.3,56.7,40.2,0
222.102,14.6,0,-11,0,0,0,0,0,0,0,81.9,3,102,234.95,234.95,13,13.1,30.6,792.2,6696,0,0,9.4,7.9,0,0,40.4,56.8,40.3,0
222.220,14.6,0,-11,0,0,0,0,0,0,0,84.5,3,102,234.95,234.95,13,13,30.4,823.8,6673,0,0,9.4,7.9,0,0,40.5,56.9,40.4,0
222.327,14.6,0,-11,0,0,0,0,0,0,0,81.7,3,102,234.95,234.95,12.9,13,30.1,849.8,6656,0,0,9.2,7.9,0,0,40.6,57,40.5,0
222.442,14.6,0,-11,0,0,0,0,0,0,0,82.8,3,102,234.95,234.95,12.8,12.9,29.9,871.9,6638,0,0,9.3,7.9,0,0,40.7,57.1,40.6,0
222.553,14.6,0,-11,0,0,0,0,0,0,0,83.1,0,102,234.95,234.95,12.9,12.9,29.8,881.4,6624,0,0,9.2,7.9,0,0,40.8,57.2,40.7,0
222.675,14.6,0,-11.1,0,0,0,0,0,0,0,82,0,102,234.95,234.95,12.7,12.4,28.8,888,6447,0,0,8.9,7.5,0,0,41.7,58.5,41.6,0
222.802,14.6,0,-11.2,0,0,0,0,0,0,0,85.1,0,102,234.95,234.95,12.1,12.1,26.8,895.1,6164,0,0,8.4,7.9,0,0,42.3,58.8,42.2,0
222.925,14.6,0,-11.2,0,0,0,0,0,0,0,84.7,0,102,234.95,234.95,12,11.9,25.1,897.8,5869,0,0,8.1,7.5,0,0,42.6,59.1,42.5,0
223.051,14.6,0,-11.3,0,0,0,0,0,0,0,83.7,0,102,234.95,234.95,11.8,11.7,23.7,899.5,5611,0,0,7.8,7.1,0,0,42.9,59.3,42.8,0
223.175,14.6,0,-11.3,0,0,0,0,0,0,0,84,0,104,234.95,234.95,11.8,11.6,22.2,905.4,5343,0,0,7.7,3.8,0,0,43.2,59.6,43,0
223.282,14.6,0,-11.2,0,0,0,0,0,0,0,84.7,0,104,234.95,234.95,11.7,11.3,20.6,902.1,4952,0,0,6.8,-2.2,0,0,43.5,60,43.4,0
223.409,14.6,0,-11.3,0,0,0,0,0,0,0,84.2,0,104,234.95,234.95,11.1,11.3,19.7,901,4992,0,0,6.9,-5.2,0,0,43.5,61,43.4,0
223.538,14.6,0,-11.2,0,0,0,0,0,0,0,84.5,4,104,234.95,234.95,11.1,11.3,19.5,896.7,4955,0,0,7,-6,0,0,43.5,61,43.4,0
223.663,14.6,0,-11.2,0,0,0,0,0,0,0,85.1,4,104,234.95,234.95,11.2,11.3,19.5,896.7,4939,0,0,7,-6.4,0,0,43.5,60,43.4,0
223.783,14.6,0,-11.2,0,0,0,0,0,0,0,84.4,4,104,234.95,234.95,11.1,11.3,19.4,891.2,4921,0,0,7.1,-6.8,0,0,43.6,60,43.4,0
223.905,14.6,0,-11.2,0,0,0,0,0,0,0,84.7,4,104,234.95,234.95,11.1,11.3,19.3,889.1,4907,0,0,7,-6.8,0,0,43.6,60,43.4,0
224.013,14.6,0,-11.2,0,0,0,0,0,0,0,84,4,104,234.95,234.95,11.2,11.3,19.3,886.9,4899,0,0,7.1,-7.5,0,0,43.6,60,43.4,0
224.134,14.6,0,-11.2,0,0,0,0,0,0,0,85.4,4,104,234.95,234.95,11.3,11.3,19.2,884.7,4897,0,0,7.3,-7.5,0,0,43.6,60,43.4,0
224.243,14.6,0,-11.2,0,0,0,0,0,0,0,85.6,4,104,234.95,234.95,11.3,11.3,19.2,886.9,4890,0,0,7.3,-7.5,0,0,43.6,60.1,43.5,0
224.354,14.6,0,-11.2,0,0,0,0,0,0,0,83.5,4,104,234.95,234.95,11.2,11.3,19.2,878.1,4875,0,0,7.3,-7.5,0,0,43.6,60.1,43.5,0
224.470,14.6,0,-11.2,0,0,0,0,0,0,0,82.6,4,104,234.95,234.95,11.2,11.3,19.1,878.1,4864,0,0,7.1,-7.9,0,0,43.6,60.1,43.5,0
224.585,14.6,0,-11.2,0,0,0,0,0,0,0,81.9,4,104,234.95,234.95,11.1,11.3,19.1,877,4856,0,0,7.1,-7.9,0,0,43.6,59.7,43.5,0
224.711,14.6,0,-11.2,0,0,0,0,0,0,0,81.2,4,104,234.95,234.95,11.2,11.3,19,874,4849,0,0,7.1,-7.9,0,0,43.6,60.1,43.5,0
224.823,14.6,0,-11.2,0,0,0,0,0,0,0,85.1,4,104,234.95,234.95,11.2,11.3,19,871.7,4836,0,0,7.3,-8.2,0,0,43.6,60.1,43.5,0
224.955,14.6,0,-11.2,0,0,0,0,0,0,0,83.8,4,104,234.95,234.95,11.1,11.2,18.9,869.6,4827,0,0,7.1,-8.2,0,0,43.6,60.1,43.5,0
225.066,14.6,0,-11.2,0,0,0,0,0,0,0,85.2,4,104,234.95,234.95,11.3,11.2,18.9,867.3,4817,0,0,7.3,-9,0,0,43.6,60.1,43.5,0
225.184,14.6,0,-11.2,0,0,0,0,0,0,0,84.9,4,104,234.95,234.95,11.1,11.2,18.8,869.4,4806,0,0,7.1,-9,0,0,43.7,60.1,43.5,0
