﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.11 IJE0S IJE0S+ 93 Pure 600 v6 - WBAWC73569E269652.mhd
13.179,14.8,24.9,1,1.3,0,0,0,0,0,0,72.3,2,126,14.64,14.66,76.6,79.4,59.6,1330,2316,-3.2,-2.1,37.3,9,278.8,0,14.5,27.3,13.5,0
13.372,14.8,23.1,0.6,0.4,0,0,0,0,0,0,72.7,2,126,14.35,14.44,73.6,73.1,59.8,1381.8,2414,-4.7,-3.5,25.2,13.5,271.7,0,12.2,26.2,12.2,0
13.547,14.8,23.5,1.1,1.5,0,0,0,0,0,0,72.2,2,126,14.93,14.99,75,77.6,64.3,1333.7,2544,-1.9,0.1,38.7,13.5,279.6,0,13.1,25.9,11.5,0
13.732,14.8,23.3,1.2,1.6,0,0,0,0,0,0,72.9,2,126,14.51,14.58,75.2,77.4,67.8,1357.8,2633,-2.3,-1.7,41.5,13.5,279.7,0,7.6,20.6,6.8,0
13.916,14.8,23.8,1.1,2.3,0,0,0,0,0,0,73,2,126,14.6,14.56,74.4,80.9,74.1,1395.5,2760,-2,-1,43.8,13.9,278.6,0,12.8,26.7,7.4,0
14.099,14.8,23.7,1,2.9,0,0,0,0,0,0,73.2,3,124,14.6,14.6,73.9,83.7,79.5,1393.1,2878,-1.3,-0.4,46.3,13.9,277.6,0,23.7,36.6,9.8,0
14.276,14.8,23.5,1.3,2.8,0,0,0,0,0,0,73.2,3,124,14.54,14.58,75.7,84,81.5,1366.9,2977,-1,0.6,47.6,9.8,284,0,19.6,32.5,12,0
14.484,14.8,22.9,1.5,0.9,0,0,0,0,0,0,72.2,3,124,14.4,14.43,77.3,73.7,70.7,1400.7,2521,-1.7,-0.2,27,-9.8,169.2,0,6.6,19.7,6.6,0
14.668,14.8,22.3,-0.6,0,0,0,0,0,0,0,71.4,3,124,14.25,14.23,68.8,67.2,53.5,1312.4,2156,-3,-2.4,15.4,13.5,248.4,0,13.5,26.4,13.5,0
14.856,14.8,22.9,-0.4,0,0,0,0,0,0,0,71.3,3,124,14.11,14.33,69.4,69.7,50.8,1129.9,2188,-6.1,-4.4,17.6,13.5,250.4,0,11.9,24.8,11.9,0
15.043,14.8,23,-0.5,0,0,0,0,0,0,0,72,3,124,14.5,14.6,69.5,68.7,51.7,1089.6,2208,-6.3,-4.3,18.3,13.5,250.8,0,12.5,25.4,12.5,0
15.216,14.8,23,-0.4,0,0,0,0,0,0,0,72.2,3,122,14.73,14.77,69.7,69.9,52.7,1081.6,2249,-5.5,-3.3,21.2,13.5,252.1,0,11.5,24.3,11.5,0
15.400,14.8,22.8,-0.6,0,0,0,0,0,0,0,72.5,3,122,14.9,14.76,68.6,68.9,52.7,1092.9,2254,-3.9,-3.1,20.6,12.4,245.8,0,12.1,26,12.1,0
15.596,14.8,22.9,-0.4,0,0,0,0,0,0,0,73,3,122,14.64,14.71,69.3,69.7,53.5,1075.3,2291,-4.2,-2.8,23.5,12.8,252.3,0,11.4,24.3,11.4,0
15.780,14.8,22.9,-0.2,0,0,0,0,0,0,0,72.7,3,122,14.81,14.68,70.3,70.9,55.1,1093.2,2327,-3.2,-2.4,25.8,13.5,256.5,0,10.1,23.9,10.1,0
15.956,14.8,22.7,0,0,0,0,0,0,0,0,73,3,122,14.64,14.61,72.9,71.6,56.8,1132.1,2361,-3.5,-3,28.8,13.5,264.3,0,10,22.9,10,0
16.132,14.8,22.8,-0.6,0,0,0,0,0,0,0,72.7,3,122,14.56,14.51,72.2,71.6,57.8,1157,2409,-4.5,-4,23.9,13.5,261.6,0,12,25.9,12,0
16.308,14.8,22.8,-0.2,0,0,0,0,0,0,0,72.3,3,122,15.09,15.06,75.2,74.8,60.9,1180.2,2463,-2.3,-0.3,28.5,13.5,272.3,0,10.5,23.3,10.5,0
16.483,14.8,23.5,-0.1,0.1,0,0,0,0,0,0,73.6,3,122,14.76,14.84,75.3,78,63.9,1258.7,2505,-1.7,-1.1,32.2,13.5,272.6,0,9.5,22.3,9.5,0
16.699,14.8,83.5,0.4,11.2,0,0,0,0,0,0,72.7,3,122,14.71,14.6,79.1,162.9,113.5,1421.9,2558,-0.2,0.1,75.4,11.2,274.7,0,100,100,25.2,0
16.903,14.8,99.6,1.5,12.5,0,0,0,0,0,0,73.4,3,122,14.23,14.17,84.3,170,150.7,1593.4,2625,-7.4,-6.4,81.1,10.9,291.5,0,100,100,20.8,0
