﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.11 IJE0S IJE0S+ 93 Pure 600 v5 - WBAWC73569E269652.mhd
26.610,14.8,11.2,-8,0,0,0,0,0,0,0,72.7,3,99,14.58,14.5,24,23.5,15.5,746.4,1935,-4.6,-4.3,5.5,27.4,83.2,0,38.9,53.2,38.9,0
26.789,14.8,11.2,-8.2,0,0,0,0,0,0,0,72.7,3,99,14.58,14.5,23.5,23.6,15.4,740.6,1939,-4.5,-4.5,5.4,27,81.4,0,38.9,51.8,38.9,0
26.971,14.8,11.2,-8.2,0,0,0,0,0,0,0,72.5,3,99,14.66,14.73,23.4,23.5,15.4,741.1,1939,-4.2,-2.5,5.5,27,80.8,0,38.9,51.8,38.9,0
27.148,14.8,11.5,-8.1,0,0,0,0,0,0,0,72.3,3,99,14.81,14.7,23.9,24.4,15.7,742.1,1944,-3.2,-2.8,5.6,27,82.7,0,39,52.9,39,0
27.325,14.8,11.5,-8,0,0,0,0,0,0,0,72.5,3,99,14.84,14.67,24.1,24.5,16,746.7,1953,-2.9,-3.3,5.6,27.4,83.8,0,39.1,52.4,39.1,0
27.540,14.8,11.7,-7.8,0,0,0,0,0,0,0,72.5,3,99,14.73,14.66,24.7,25.4,16.6,742.9,1963,-3.6,-3.2,5.8,27.4,85.7,0,39.2,53.5,39.2,0
27.717,14.8,11.7,-7.6,0,0,0,0,0,0,0,72.5,3,99,14.68,14.63,24.1,25.4,16.5,740.1,1964,-3.8,-3.7,5.6,27.4,83.8,0,39.2,52.5,39.2,0
27.892,14.8,11.5,-7.6,0,0,0,0,0,0,0,72.3,3,99,14.76,14.63,25.4,24.5,16.6,737.2,1973,-3.2,-3.7,5.7,27.4,88.4,0,39.1,53.4,39.1,0
28.067,14.8,11.7,-7.6,0,0,0,0,0,0,0,72.7,3,99,14.76,14.63,25.2,25.4,16.8,739.3,1974,-3.5,-3.7,5.9,27.4,87.8,0,39.3,52.6,39.3,0
28.245,14.8,11.5,-7.7,0,0,0,0,0,0,0,72.3,3,99,14.73,14.66,24.9,24.5,16.5,734.2,1982,-3.7,-3.7,5.7,27.4,86.5,0,39.2,53.5,39.2,0
28.433,14.8,11.7,-7.7,0,0,0,0,0,0,0,72.3,3,99,14.79,14.7,25.4,25.4,16.9,737.2,1988,-3.1,-3.3,5.9,27.4,88.4,0,39.3,52.3,39.3,0
28.642,14.8,11.7,-7.6,0,0,0,0,0,0,0,72.2,3,99,14.84,14.8,25,25.5,17,739.8,1995,-2.7,-2.6,5.9,27.4,86.9,0,39.3,52.6,39.3,0
28.835,14.8,11.7,-7.6,0,0,0,0,0,0,0,72.9,3,99,14.84,14.8,25.2,25.5,17.1,728,2003,-2.4,-2.5,5.9,27.8,87.8,0,39.3,52.7,39.3,0
29.025,14.8,11.7,-7.5,0,0,0,0,0,0,0,72.5,3,99,14.81,14.74,25.2,25.5,17.2,739.9,2014,-2.8,-2.8,6,27.8,88,0,39.3,53.6,39.3,0
29.203,14.8,11.5,-7.5,0,0,0,0,0,0,0,72.7,3,99,14.81,14.8,25.2,24.6,16.9,728.5,2019,-2.7,-2.5,5.8,27.8,87.8,0,39.2,52.1,39.2,0
29.405,14.8,11.5,-7.7,0,0,0,0,0,0,0,72.9,3,99,14.84,14.77,25.4,24.6,16.8,727.8,2028,-2.2,-2.5,5.8,27.8,88.5,0,39.1,53.4,39.1,0
29.580,14.8,11.8,-7.7,0,0,0,0,0,0,0,72.3,3,99,14.79,14.74,25,25.5,17.2,736.8,2038,-2.6,-2.6,6,27.8,87,0,39,53,39,0
29.763,14.8,58.6,-5.2,0,0,0,0,0,0,0,71.8,3,99,14.81,14.8,36.9,57.9,27,736,2056,-2.3,-2.5,13.4,27.4,147.3,0,35.6,49.9,35.6,0
29.955,14.8,99.6,-0.5,10,0,0,0,0,0,0,73.6,3,99,13.85,13.82,73.8,137.6,86.2,1018.5,2165,-3.3,-4.1,75.8,12.4,256.9,0,100,100,82.5,0
